Lancaster City Council - Spend Over �500 All Values - 1 Nov 2020 to 31 Jan 2021,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT),,,,,,,,
Lancaster District Community & Voluntary Solutions,Management Team,Grants,12 Nov 2020,mpr000032,8600.00,,,,,,,,
Lancaster Footlights,Regeneration and Planning,Capital Grants,23 Nov 2020,npr001301,44622.20,,,,,,,,
Lancaster University,Resources,Telephones,9 Nov 2020,8692891,586.82,,,,,,,,
Lancaster University,Resources,Telephones,11 Jan 2021,8693715,873.69,,,,,,,,
Lancaster University,Information Services,Infrastructure - Update & Maintenance,19 Nov 2020,8692946,8455.00,,,,,,,,
Lanemark Ltd t/as Carebase,Health & Housing,Capital Grants,28 Jan 2021,spr002932,9737.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI - 7202,500.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,10 Nov 2020,SI - 7041,500.00,,,,,,,,
LCD Support Services Limited,Health & Housing,Window Cleaning,22 Dec 2020,SI - 7180,505.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,4 Jan 2021,SI - 7382,550.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,4 Jan 2021,SI - 7376,550.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI - 7199,650.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI 7198,675.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,4 Jan 2021,SI - 7381,675.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,4 Jan 2021,SI - 7385,700.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI - 7201,750.00,,,,,,,,
LCD Support Services Limited,Resources,Capital Payments To Contractors,2 Dec 2020,SI - 7186,750.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI - 7194,800.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI 7200,1000.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,4 Jan 2021,SI - 7377,1000.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Contracted Services,11 Jan 2021,SI-7392,1000.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Contracted Services,4 Jan 2021,SI - 7386,1000.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Contracted Services,4 Jan 2021,SI - 7387,1000.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,11 Jan 2021,SI-7393,1300.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI - 7195,1500.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,4 Jan 2021,SI - 7378,1750.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Dec 2020,SI-7197,1950.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Nov 2020,SI - 6937,2500.00,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,10 Nov 2020,SI 7042,3420.00,,,,,,,,
LCD Support Services Limited,Resources,Services - General,2 Nov 2020,SI - 6933,5091.74,,,,,,,,
LCD Support Services Limited,Resources,Services - General,21 Jan 2021,SI-7357,5091.74,,,,,,,,
LCD Support Services Limited,Environmental Services,Contracted Services,4 Jan 2021,SI - 7389,5150.00,,,,,,,,
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,2 Dec 2020,LMUK - SIV - 052166,672.88,,,,,,,,
Les Mills Fitness UK Ltd,Health & Housing,Service Training Budget,22 Dec 2020,LMUK - SIV - 060528,673.74,,,,,,,,
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,7 Dec 2020,LMUK - SIV - 059464,772.80,,,,,,,,
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,12 Jan 2021,LMUK - SIV - 062001,772.80,,,,,,,,
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,4 Dec 2020,LMUK - SIV - 049170,1211.18,,,,,,,,
LexisNexis UK,Governance,Books & Periodicals,22 Dec 2020,SG239150U,520.00,,,,,,,,
Lingwood Security Management Limited,Resources,Security Services,15 Dec 2020,40430,561.90,,,,,,,,
Lingwood Security Management Limited,Resources,Security Services,26 Jan 2021,40702,618.09,,,,,,,,
Lingwood Security Management Limited,Resources,Security Services,16 Dec 2020,39854,706.80,,,,,,,,
Lingwood Security Management Limited,Resources,Security Services,10 Nov 2020,40118,824.60,,,,,,,,
Link Treasury Services Ltd t/a Link Asset Services,Resources,Subscriptions,15 Dec 2020,fpr001380,6350.00,,,,,,,,
Litfest,Regeneration and Planning,Grants,5 Jan 2021,1035,2725.00,,,,,,,,
Ludus Dance Company,Regeneration and Planning,Grants,5 Jan 2021,INV - 0183,2850.00,,,,,,,,
M & D Building (North West) Ltd,Health & Housing,Capital Grants,19 Nov 2020,spr002836,6781.20,,,,,,,,
M & D Building (North West) Ltd,Health & Housing,Capital Grants,5 Nov 2020,spr002801,7713.02,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Jan 2021,3024,534.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,14 Dec 2020,2092,606.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,28 Jan 2021,2053,720.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,9 Nov 2020,2037,921.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,24 Nov 2020,1961,973.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,28 Jan 2021,2053,1000.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,20 Jan 2021,3044,1031.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Jan 2021,3024,2820.47,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,15 Dec 2020,2091,4380.00,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,5 Nov 2020,2036,6420.00,,,,,,,,
M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General,9 Dec 2020,43994,2982.20,,,,,,,,
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11 Nov 2020,166615,775.90,,,,,,,,
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15 Dec 2020,167112,2186.70,,,,,,,,
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,27 Jan 2021,167722,2254.00,,,,,,,,
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,1 Dec 2020,165921,3033.75,,,,,,,,
M J Catterall Ltd,Environmental Services,Routine Maintenance,15 Jan 2021,INV - 7632,553.30,,,,,,,,
M J Catterall Ltd,Environmental Services,Routine Maintenance,6 Nov 2020,INV - 7117,938.42,,,,,,,,
M J Catterall Ltd,Environmental Services,Routine Maintenance,6 Nov 2020,INV - 7190,986.49,,,,,,,,
M J Catterall Ltd,Environmental Services,Routine Maintenance,6 Nov 2020,INV - 7189,1026.86,,,,,,,,
M. J. Hill  (Joiner),Health & Housing,R & M - Buildings (Within Service),2 Dec 2020,28/11/2020 2,2275.00,,,,,,,,
M. J. Hill  (Joiner),Health & Housing,R & M - Buildings (Within Service),2 Dec 2020,28/11/2020 2,4225.00,,,,,,,,
Magnet Limited,Environmental Services,Other Construction Costs,4 Nov 2020,57900919,734.85,,,,,,,,
Magnet Limited,Environmental Services,Other Construction Costs,4 Nov 2020,57913102,819.06,,,,,,,,
Magnet Limited,Environmental Services,Materials - General,28 Jan 2021,58436833,828.40,,,,,,,,
Magnet Limited,Environmental Services,Other Construction Costs,4 Nov 2020,57895231,857.79,,,,,,,,
Malpas Tractors (Wrexham) Limited,Environmental Services,Purchase Of Vehicles Etc,4 Nov 2020,510015,92450.00,,,,,,,,
Margaret Tindal,Regeneration and Planning,Business Support Plan Covid Support (Reserves),6 Jan 2021,INVOICE 2,800.00,,,,,,,,
Margaret Tindal,Regeneration and Planning,Business Support Plan Covid Support (Reserves),19 Jan 2021,03,1025.00,,,,,,,,
Margaret Tindal,Regeneration and Planning,Business Support Plan Covid Support (Reserves),17 Dec 2020,01,1080.00,,,,,,,,
Marina Solutions Limited,Health & Housing,Service Training Budget,9 Dec 2020,INV - 0189,1550.00,,,,,,,,
Marketing Lancashire Ltd,Regeneration and Planning,Marketing,4 Nov 2020,1562,1800.00,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,8 Jan 2021,55102,700.00,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,5 Jan 2021,54927,1120.00,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,5 Jan 2021,55072,1820.00,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,14 Jan 2021,55072,1820.00,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,22 Dec 2020,55033,1980.00,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,8 Jan 2021,55042,2380.00,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,6 Jan 2021,55027,3863.32,,,,,,,,
Masterstaff Limited,Environmental Services,Agency Services,23 Nov 2020,M2O4825,861.36,,,,,,,,
Masterstaff Limited,Environmental Services,Agency Services,17 Nov 2020,M204827,861.36,,,,,,,,
Masterstaff Limited,Environmental Services,Agency Services,19 Nov 2020,M2O4828,1485.00,,,,,,,,
Masterstaff Limited,Environmental Services,Agency Services,4 Nov 2020,M203845,1635.42,,,,,,,,
Masterstaff Limited,Environmental Services,Agency Services,4 Nov 2020,M203846,1722.72,,,,,,,,
Masterstaff Limited,Environmental Services,Agency Services,4 Nov 2020,M204549A,1798.38,,,,,,,,
Masterstaff Limited,Environmental Services,Agency Services,23 Nov 2020,M2O4826,2077.74,,,,,,,,
Matthew Lundon,Information Services,Services - Consultants,11 Jan 2021,jpr000008,1445.00,,,,,,,,
Maxigiene Environmental Services Limited,Resources,Covid-19 Expenditure,21 Jan 2021,26591J,720.00,,,,,,,,
Metric Group Ltd,Environmental Services,Equipment and Tools - General,3 Dec 2020,C57740,4660.14,,,,,,,,
MGB Plastics  Ltd,Environmental Services,Materials - General,30 Nov 2020,35256,4950.00,,,,,,,,
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,30 Nov 2020,35255,4980.00,,,,,,,,
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,19 Nov 2020,21/20,640.00,,,,,,,,
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,24 Nov 2020,026/20,760.00,,,,,,,,
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Premises costs funded by Reserves,19 Jan 2021,33/20,860.00,,,,,,,,
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,4 Jan 2021,026/20,1050.00,,,,,,,,
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,4 Jan 2021,026/20,1068.00,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),12 Jan 2021,AEM30122020,656.90,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,8 Dec 2020,AEM05122020,673.00,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,4 Dec 2020,AEM01122020,696.00,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,29 Dec 2020,AEM23122020,1050.00,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,23 Nov 2020,09102020,1626.80,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),24 Nov 2020,AEM23112020,2400.00,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),23 Dec 2020,AEM18122020,2728.00,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),15 Jan 2021,AEM08012021,3428.00,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),8 Dec 2020,AEM05122020,3979.78,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),26 Nov 2020,AEM21112020,7672.30,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,25 Jan 2021,AEM22012021,7962.23,,,,,,,,
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),4 Dec 2020,AEM02122020,8869.00,,,,,,,,
Millercare Limited,Health & Housing,Capital Grants,11 Jan 2021,spr002914,2748.00,,,,,,,,
Millercare Limited,Health & Housing,Capital Grants,31 Dec 2020,spr002893,6945.00,,,,,,,,
Millers UK Limited,Health & Housing,Equipment funded by HRA Reserves,25 Jan 2021,126172,1975.54,,,,,,,,
Miss. Emma Clayton (Instructor),Health & Housing,Services - General,3 Nov 2020,bpr000315,540.00,,,,,,,,
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,17 Dec 2020,20200329000064,15224.57,,,,,,,,
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,18 Nov 2020,0329 - 205732,15224.57,,,,,,,,
More Music in Morecambe Ltd,Regeneration and Planning,Services - General,18 Nov 2020,4177,1000.00,,,,,,,,
More Music in Morecambe Ltd,Regeneration and Planning,Services - General,7 Jan 2021,4187,1000.00,,,,,,,,
More Music in Morecambe Ltd,Regeneration and Planning,Grants,4 Jan 2021,4185,3025.00,,,,,,,,
Morecambe Bay Foodbank,Health & Housing,Covid-19 Food Parcel Scheme,11 Dec 2020,MBFB COVID No 9,1576.61,,,,,,,,
Morecambe Bay Foodbank,Health & Housing,Covid-19 Food Parcel Scheme,3 Nov 2020,00329118,1976.22,,,,,,,,
Morecambe Bay Foodbank,Health & Housing,Covid-19 Food Parcel Scheme,7 Jan 2021,No 10,2714.52,,,,,,,,
Morecambe Bay Foodbank,Health & Housing,Covid-19 Food Parcel Scheme,3 Dec 2020,MBFB COVID No 8,3692.68,,,,,,,,
Morecambe BID CIC,Environmental Services,Entertainment Fees,17 Nov 2020,SI - 84,560.00,,,,,,,,
Morecambe BID CIC,Regeneration and Planning,Services - General,14 Dec 2020,npr001312,1000.00,,,,,,,,
Morecambe BID CIC,Regeneration and Planning,Services - General,16 Nov 2020,SI - 86,2500.00,,,,,,,,
Morecambe BID CIC,Resources,Grants,11 Dec 2020,SI - 88,25346.45,,,,,,,,
Morecambe Window Co,Health & Housing,Capital Grants,11 Nov 2020,spr002818,780.00,,,,,,,,
Morecambe Winter Gardens Preservation Trust Ltd,Regeneration and Planning,Other Capital Expenditure,10 Nov 2020,npr001299,790.00,,,,,,,,
Morecambe Winter Gardens Preservation Trust Ltd,Regeneration and Planning,Other Capital Expenditure,5 Jan 2021,npr001316,900.00,,,,,,,,
Morgan Lambert Limited,Environmental Services,Contracted Services,9 Nov 2020,47340,562.50,,,,,,,,
Morgan Lambert Limited,Environmental Services,Contracted Services,4 Dec 2020,47713,637.50,,,,,,,,
Morgan Lambert Limited,Environmental Services,Contracted Services,7 Jan 2021,48208,825.00,,,,,,,,
Mr Paul Williams ,Health & Housing,Capital Grants,16 Dec 2020,spr002879,5364.00,,,,,,,,
Mr Paul Williams ,Health & Housing,Capital Grants,26 Nov 2020,spr002855,6443.00,,,,,,,,
Mr Paul Williams ,Health & Housing,Capital Grants,21 Jan 2021,spr002926,9045.60,,,,,,,,
MRL Services (NW) Ltd,Governance,PTT Consultancy,21 Jan 2021,4356,850.00,,,,,,,,
MRL Services (NW) Ltd,Governance,PTT Consultancy,21 Jan 2021,4356,6150.00,,,,,,,,
Mrs A McFall,Health & Housing,Capital Grants,13 Nov 2020,spr002823,1310.00,,,,,,,,
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,17 Dec 2020,195461,2919.78,,,,,,,,
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,9 Dec 2020,198777,2919.80,,,,,,,,
N C Penrith ,Environmental Services,Contracted Services,6 Nov 2020,2113,1810.00,,,,,,,,
N C Penrith ,Environmental Services,Contracted Services,6 Nov 2020,2114,1810.00,,,,,,,,
N Gray Carpets Ltd,Resources,Contract Maintenance,2 Dec 2020,01/12/2020,4808.00,,,,,,,,
N S Heating Services Ltd,Environmental Services,Contracted Services,14 Dec 2020,20567,2124.30,,,,,,,,
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,14 Jan 2021,12687,540.00,,,,,,,,
North Lancashire Citizens Advice Bureaux,Management Team,Grants,11 Jan 2021,mpr000034,47325.00,,,,,,,,
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,26 Jan 2021,21860,746.64,,,,,,,,
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,VMU Stock,10 Nov 2020,21583,1038.89,,,,,,,,
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,VMU Stock,30 Nov 2020,21674,1044.39,,,,,,,,
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,22 Jan 2021,21845,1197.61,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant Contract Hire,21 Jan 2021,SL06473727INV,525.00,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant Contract Hire,30 Nov 2020,.SL06395324INV,525.00,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,23 Nov 2020,SL06380136INV,614.60,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,23 Nov 2020,SL06421130INV,614.60,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,21 Jan 2021,SL06459167INV,614.60,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,22 Jan 2021,SL06498821INV,614.60,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,30 Nov 2020,SL06395326INV,728.00,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,21 Jan 2021,SL06473729INV,728.00,,,,,,,,
npower,Resources,Electricity,29 Jan 2021,LGWKHNMH,-929.74,,,,,,,,
npower,Resources,Electricity,22 Dec 2020,LGWJY75C,-853.37,,,,,,,,
npower,Resources,Electricity,11 Nov 2020,LGWH4Q9H,504.04,,,,,,,,
npower,Resources,Electricity,22 Dec 2020,LGWJY77H,636.59,,,,,,,,
npower,Resources,Electricity,2 Dec 2020,LGWFHGF5,859.28,,,,,,,,
npower,Resources,Electricity,2 Dec 2020,LGWFHGF6,1075.34,,,,,,,,
npower,Resources,Electricity,11 Nov 2020,LGWJFWXT,1090.94,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWH5PR6,1113.50,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWH5PR3,1123.40,,,,,,,,
npower,Resources,Electricity,11 Nov 2020,LGWH4Q9J,1127.15,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWJKP4D,1153.73,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWH5PR4,1348.19,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWJKP39,1411.77,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWJKP4B,1467.65,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWJKP4C,1991.27,,,,,,,,
npower,Resources,Electricity,12 Nov 2020,LGWH5PR5,2074.19,,,,,,,,
npower,Resources,Electricity,29 Jan 2021,LGWKHNMJ,6656.25,,,,,,,,
npower,Resources,Electricity,29 Jan 2021,LGWKHNMJ,7606.65,,,,,,,,
npower,Resources,Electricity,22 Dec 2020,LGWJ8VBD,10952.97,,,,,,,,
npower,Resources,Electricity,3 Dec 2020,VARIOUS,34622.97,,,,,,,,
npower,Resources,Electricity,22 Dec 2020,LGWJ7352,40538.46,,,,,,,,
NSL Limited,Environmental Services,Cash Collection Expenses,4 Dec 2020,00014486,1320.12,,,,,,,,
NSL Limited,Environmental Services,Cash Collection Expenses,15 Jan 2021,00014772,1477.44,,,,,,,,
NSL Limited,Environmental Services,Electronic Payments Expenses,4 Dec 2020,00014486,1672.11,,,,,,,,
NSL Limited,Environmental Services,Cash Collection Expenses,5 Nov 2020,00014118,2127.24,,,,,,,,
NSL Limited,Environmental Services,Electronic Payments Expenses,15 Jan 2021,00014772,2907.40,,,,,,,,
NSL Limited,Environmental Services,Car Parking Fees - RingGo,4 Dec 2020,00014486,3219.13,,,,,,,,
NSL Limited,Environmental Services,Electronic Payments Expenses,5 Nov 2020,00014118,3558.45,,,,,,,,
NSL Limited,Environmental Services,Car Parking Fees - RingGo,15 Jan 2021,00014772,5840.37,,,,,,,,
NSL Limited,Environmental Services,Contracted Services,4 Dec 2020,00014486,6165.63,,,,,,,,
NSL Limited,Environmental Services,Contracted Services,15 Jan 2021,00014772,6302.93,,,,,,,,
NSL Limited,Environmental Services,Contracted Services,5 Nov 2020,00014118,6686.62,,,,,,,,
NSL Limited,Environmental Services,Car Parking Fees - RingGo,5 Nov 2020,00014118,6693.60,,,,,,,,
OnTor Limited,Management Team,Services - General,3 Dec 2020,INV - 0011,3850.00,,,,,,,,
Otis Ltd.,Environmental Services,Contracted Services,4 Nov 2020,RTS 11564298,669.48,,,,,,,,
Otis Ltd.,Resources,Contract Maintenance,29 Jan 2021,RTS 11549521,916.78,,,,,,,,
Otis Ltd.,Health & Housing,Other Fixed Plant,9 Nov 2020,01405616,1080.78,,,,,,,,
Overends Limited T/a Overends Blinds,Resources,R & M - Buildings,10 Nov 2020,256,533.00,,,,,,,,
P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,3 Dec 2020,8391,3871.38,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,9 Dec 2020,0436,760.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,18 Jan 2021,0442,962.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,9 Dec 2020,0434,1068.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,9 Nov 2020,0433,1100.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,9 Dec 2020,0437,1210.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,22 Jan 2021,0445,1560.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,14 Jan 2021,0440,1850.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,14 Jan 2021,0441,1963.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,9 Nov 2020,0432,2153.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,9 Dec 2020,0435,2408.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,22 Jan 2021,0443,2680.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,9 Dec 2020,0438,2786.00,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,9 Nov 2020,0432,2845.00,,,,,,,,
PA Consulting Services Ltd,Regeneration and Planning,Services - Consultants,23 Dec 2020,0000006027,70000.00,,,,,,,,
Parksafe (Systems) Ltd,Environmental Services,Parksafe,17 Dec 2020,cpr001170,1434.20,,,,,,,,
Parksafe (Systems) Ltd,Environmental Services,Parksafe,19 Nov 2020,cpr001157,2666.10,,,,,,,,
Parksafe (Systems) Ltd,Environmental Services,Parksafe,19 Nov 2020,cpr001159,2713.30,,,,,,,,
Parksafe (Systems) Ltd,Environmental Services,Parksafe,19 Nov 2020,cpr001158,3074.20,,,,,,,,
Patronbase (UK) Partners Ltd,Regeneration and Planning,Covid-19 Expenditure,11 Jan 2021,INV - 2346,700.00,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,11 Nov 2020,spr002811,520.00,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,19 Nov 2020,spr002833,2869.50,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,14 Jan 2021,spr002921,3124.00,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,31 Dec 2020,spr002900,3319.60,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,28 Jan 2021,spr002933,3676.26,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,5 Nov 2020,spr002804,3753.20,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,26 Nov 2020,spr002852,4078.80,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,19 Nov 2020,spr002832,4874.60,,,,,,,,
Paul Desmond Frith,Health & Housing,Capital Grants,17 Dec 2020,spr002883,5138.15,,,,,,,,
PDP Property Services Ltd,Health & Housing,R & M - Buildings (Within Service),18 Dec 2020,INV - 0387,2330.00,,,,,,,,
PDP Property Services Ltd,Health & Housing,R & M - Buildings (Within Service),18 Dec 2020,INV - 0386,8890.00,,,,,,,,
Penna Plc,Governance,Services - Consultants,3 Nov 2020,622749,4250.00,,,,,,,,
Penna Plc,Governance,Services - Consultants,4 Nov 2020,622750,4250.00,,,,,,,,
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,2 Dec 2020,27155,1772.00,,,,,,,,
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,23 Dec 2020,47948,3633.30,,,,,,,,
Pennine Planning Limited,Regeneration and Planning,Services - Consultants,2 Dec 2020,20/05,875.00,,,,,,,,
People-Asset Management Ltd,Governance,Services - Medical Fees,11 Jan 2021,0000096455,1334.80,,,,,,,,
People-Asset Management Ltd,Governance,Services - Medical Fees,4 Nov 2020,0000094604,1349.95,,,,,,,,
People-Asset Management Ltd,Governance,Services - Medical Fees,3 Dec 2020,0000095738,1384.90,,,,,,,,
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,8 Dec 2020,spr002870,3561.40,,,,,,,,
Phoenix Software Ltd,Information Services,Purchase Of Equipment,18 Nov 2020,OP/1881087,523.66,,,,,,,,
Phoenix Software Ltd,Information Services,Purchase Of Equipment,4 Jan 2021,OP/1884495,523.66,,,,,,,,
Phoenix Software Ltd,Information Services,ICT funded by Reserves,4 Jan 2021,OP/1884473,1655.35,,,,,,,,
Phoenix Software Ltd,Information Services,Purchase Of Equipment,4 Nov 2020,OP/1879495,2373.60,,,,,,,,
Phoenix Software Ltd,Information Services,Purchase Of Equipment,7 Jan 2021,OP/1882790,7488.60,,,,,,,,
Phoenix Software Ltd,Information Services,Purchase Of Equipment,28 Jan 2021,OP/1885773,16434.38,,,,,,,,
Phoenix Software Ltd,Information Services,ICT funded by Reserves,8 Jan 2021,OP/1884476,158650.09,,,,,,,,
