Lancaster City Council - Spend Over �500 - 1 April 2019 to 30 June 2019,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Vivid Resourcing Ltd,Health & Housing,Services - Consultants,09/04/2019,35574,1020
Kitchener 2000 Limited,Health & Housing,R & M - Buildings,06/06/2019,35583,660
Lingwood Security Management Limited,Resources,Security Services,06/06/2019,35656,731.94
Vivid Resourcing Ltd,Health & Housing,Grants,10/05/2019,36223,940
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,12/06/2019,36462,724.6
JPIMedia Publishing Ltd,Environmental Services,Services - Legal Costs,22/05/2019,36469,1483.52
Vivid Resourcing Ltd,Health & Housing,Services - Consultants,04/06/2019,36962,510
A1 Streamline Road Markings Limited,Environmental Services,Capital Payments To Contractors,17/04/2019,3800,650
K Fisher Ltd T/A Cumbria Roofing Ulverston,Environmental Services,Capital Payments To Contractors,13/06/2019,3802A,29100
K Fisher Ltd T/A Cumbria Roofing Ulverston,Environmental Services,Capital Payments To Contractors,13/06/2019,3802A,3500
K Fisher Ltd T/A Cumbria Roofing Ulverston,Environmental Services,Capital Payments To Contractors,13/06/2019,3802A,-1630
Kings Chambers,Regeneration and Planning,Services - Consultants,09/05/2019,381382,35650
Kings Chambers,Regeneration and Planning,Services - Consultants,17/06/2019,381382,3500
Morecambe FC Community Sports (CIO),Health & Housing,Equipment and Tools - General,27/06/2019,3868,1000
Addleshaw Goddard LLP,Governance,Grants,20/06/2019,3878691,25614.54
Rock Artist Management,Regeneration and Planning,Exhibitions & Events - Guarantees,24/04/2019,389,2500
More Music in Morecambe Ltd,Regeneration and Planning,Services - General,22/05/2019,3915,2000
More Music in Morecambe Ltd,Regeneration and Planning,Grants,04/06/2019,3924,2975
Morgan Lambert Limited,Environmental Services,Contracted Services,08/05/2019,39321,600
Morgan Lambert Limited,Environmental Services,Contracted Services,04/06/2019,39757,600
Lee Croasdale t/as LDC Trees and Garden,Environmental Services,Materials - General,16/05/2019,4,675
Melanie Willacy,Health & Housing,Homelessness Priority Need Order,01/04/2019,Homelessness Priority Need Order,650
Improvement and Development Agency (IDEA),Management Team,Performance Improvement Support,16/04/2019,40221251,975
Fishers Mobile Farm,Health & Housing,Tenants Participation,12/06/2019,4030072019,604
SwimRite Supplies Ltd t/a SRS Leisure,Health & Housing,Materials For Resale,27/06/2019,404268,502.05
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,02/04/2019,4049688,35288.22
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,09/04/2019,4049868,20505
First Aid Training Plus,Regeneration and Planning,Management Plan Projects,08/05/2019,405,532
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,02/04/2019,4050004,9985
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,13/05/2019,4050019,13013.19
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,30/05/2019,4050083,3992
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,13/06/2019,4050384,12933.5
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,13/06/2019,4050731,12975.03
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,06/06/2019,40623,861.3
Gap Group Ltd,Environmental Services,Materials - General,04/04/2019,409410714,798
Gap Group Ltd,Environmental Services,Materials - General,13/06/2019,409589626,798
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,08/05/2019,4142,1160
Kings Chambers,Regeneration and Planning,Planning Legal Costs,17/04/2019,416082,1571.25
Lancaster University,Resources,Telephones,04/04/2019,420085207,687.5
Lancaster University,Resources,Data Line Rental,24/04/2019,420085216,4895
Lancaster University,Regeneration and Planning,Business & Skills,20/06/2019,420085892,5000
Lancaster University,Regeneration and Planning,Morecambe Bay Collaborative Projects,15/05/2019,420085902,2172.5
Smart People Training & Development Ltd,Governance,Corporate Training Budget,29/05/2019,427,1235
DLM Distribution Limited,Regeneration and Planning,Miscellaneous Advertising,20/06/2019,44142,516.24
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,14/05/2019,4494537067,616.26
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,07/06/2019,4494930415,1346.87
Morecambe Window Co,Health & Housing,Materials (Minor Adaptations),23/05/2019,Materials (Minor Adaptations),890
Stagecoach Services Limited,Regeneration and Planning,Stagecoach Tickets,02/04/2019,450329,2893.72
Stagecoach Services Limited,Regeneration and Planning,Stagecoach Tickets,07/05/2019,451756,2020.63
The Site Supply Company Ltd,Environmental Services,White Lund Stock,05/04/2019,451828,4416.55
The Site Supply Company Ltd,Environmental Services,White Lund Stock,05/04/2019,452511,858
Stagecoach Services Limited,Regeneration and Planning,Stagecoach Tickets,12/06/2019,452915,1492.44
The Site Supply Company Ltd,Environmental Services,White Lund Stock,14/05/2019,453065,624
The Site Supply Company Ltd,Environmental Services,White Lund Stock,15/05/2019,453212,664.1
Growth Lancashire Ltd,Regeneration and Planning,Business & Skills,15/05/2019,453859,15000
Stagecoach Services Limited,Regeneration and Planning,Stagecoach Tickets,26/06/2019,453972,1694.5
Marketing Lancashire Ltd,Regeneration and Planning,Miscellaneous Advertising,04/04/2019,454,500
The Site Supply Company Ltd,Environmental Services,White Lund Stock,07/05/2019,455360,506
The Site Supply Company Ltd,Environmental Services,White Lund Stock,18/06/2019,459374,851.2
R & J Hill Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),12/06/2019,46783,1400
David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,25/06/2019,4745,3628
Manran Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,24/04/2019,481,1500
Mallard Consultancy Ltd,Health & Housing,Service Training Budget,18/06/2019,4825,975
Penna Plc,Governance,Services - Consultants,07/05/2019,485801,7271.25
Verint Systems UK Limited,Resources,Software Purchase\Licences,02/05/2019,48896,20119.29
Aston Services Group Ltd,Resources,Other Cleaning,17/05/2019,49621,6975.64
Aston Services Group Ltd,Resources,Other Cleaning,17/05/2019,49901,6975.64
Arqiva Ltd,Environmental Services,Mobile Radio Mtce,22/05/2019,50014509,6707
Haymarket Media Group Ltd,Regeneration and Planning,Subscriptions,06/06/2019,50162960,2145
Aston Services Group Ltd,Resources,Other Cleaning,14/06/2019,50210,6975.64
South Lakeland District Council,Regeneration and Planning,Rates,02/04/2019,51653952,1644.85
Lancashire County Council,Resources,Capital Payments To Contractors,07/05/2019,5200134657,4082.36
Lancashire County Council,Resources,Capital Payments To Contractors,01/04/2019,5200182784,31818.69
Lancashire County Council,Resources,Services - Consultants,01/04/2019,5200183281,32500
Lancashire County Council,Resources,Contract Maintenance,01/04/2019,5200183921A,580
Lancashire County Council,Environmental Services,Capital Payments To Contractors,08/05/2019,5200184097,1574
Lancashire County Council,Environmental Services,R & M Paths & Fences,02/04/2019,5200184177,1100
Lancashire County Council,Environmental Services,Services - Waste Disposal,02/04/2019,5200184414,118695.56
Lancashire County Council,Regeneration and Planning,Forest Of Bowland AONB,22/05/2019,5200185026,6800
Lancashire County Council,Health & Housing,Grants,18/04/2019,5200185610,12605.17
Lancashire County Council,Regeneration and Planning,R & M - General,01/05/2019,5200185731,1673.61
Lancashire County Council,Resources,Mapzone,24/04/2019,5200186192,6976.65
Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,01/05/2019,5200186282,3200
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,25/04/2019,5200186536,1734
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,21/05/2019,5200187956,1626
Lancashire County Council,Resources,Data Line Rental,20/06/2019,5200188787,1947.08
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,12/06/2019,5200189290,1563
Lancashire County Council,Environmental Services,Capital Payments To Contractors,25/06/2019,5200190287,3631
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,02/04/2019,528466 RI,46193.65
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,02/04/2019,528468 RI,4310.51
South Lakeland District Council,Regeneration and Planning,Rates,02/04/2019,53052999,687.4
Heat Experience Services (H.E.S) Ltd,Health & Housing,Other Fixed Plant,18/04/2019,5330,795
KPMG LLP,Resources,Audit Fees,29/05/2019,5501872140,11500
Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,11/04/2019,56061,1950
Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,11/04/2019,56063,2650
Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,11/04/2019,56065,900
Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,11/04/2019,56066,550
Steer Davies and Gleave Ltd t/as Steer,Regeneration and Planning,Services - Consultants,06/06/2019,5625831,9400
Distinctive Gardens Ltd t/as Distinctive Group,Environmental Services,R & M - Buildings (Within Service),18/04/2019,5656,2000
Distinctive Gardens Ltd t/as Distinctive Group,Environmental Services,R & M - Buildings (Within Service),18/04/2019,5656,4740
Pakflatt (UK) Ltd.,Governance,Printing & Stationery,03/06/2019,5657,787.8
Northern Housing Consortium Ltd,Health & Housing,Subscriptions,09/05/2019,56754,2315
Magnet Limited,Environmental Services,Capital Payments To Contractors,01/04/2019,57293110,675.3
Magnet Limited,Environmental Services,Capital Payments To Contractors,01/04/2019,57293113,662.67
Magnet Limited,Environmental Services,Capital Payments To Contractors,01/04/2019,57293116,670.12
Magnet Limited,Environmental Services,Materials - General,07/05/2019,57306259,732.4
Magnet Limited,Environmental Services,Capital Payments To Contractors,11/04/2019,57316192,655.98
Magnet Limited,Environmental Services,Materials - General,02/04/2019,57316344,806.85
Magnet Limited,Environmental Services,Capital Payments To Contractors,11/04/2019,57316550,955.36
Magnet Limited,Environmental Services,Materials - General,07/05/2019,57340266,715.69
Magnet Limited,Environmental Services,Other Construction Costs,18/04/2019,57343694,615.78
Magnet Limited,Environmental Services,Other Construction Costs,18/04/2019,57343701,666.92
Magnet Limited,Environmental Services,Other Construction Costs,18/04/2019,57343705,524.47
Magnet Limited,Environmental Services,Other Construction Costs,18/04/2019,57352382,642.14
Magnet Limited,Environmental Services,Other Construction Costs,18/04/2019,57352385,592.65
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57360967,602.33
Magnet Limited,Environmental Services,Other Construction Costs,16/05/2019,57361149,604.18
Magnet Limited,Environmental Services,Other Construction Costs,16/05/2019,57366312,651.18
Magnet Limited,Environmental Services,Capital Payments To Contractors,04/06/2019,57368209,721.72
Magnet Limited,Environmental Services,Materials - General,20/05/2019,57374312,706.51
Magnet Limited,Environmental Services,Other Construction Costs,03/06/2019,57374683,598.99
Magnet Limited,Environmental Services,Other Construction Costs,16/05/2019,57376341,711.57
Magnet Limited,Environmental Services,Materials - General,20/05/2019,57383320,511.35
Magnet Limited,Environmental Services,Other Construction Costs,16/05/2019,57383414,543.52
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57388666,614.03
Magnet Limited,Environmental Services,Other Construction Costs,16/05/2019,57389758,573.86
Magnet Limited,Environmental Services,Other Construction Costs,03/06/2019,57402910,685.33
Magnet Limited,Environmental Services,Other Construction Costs,20/05/2019,57402918,2429.99
Magnet Limited,Environmental Services,Other Construction Costs,03/06/2019,57406487,649.19
Magnet Limited,Environmental Services,Other Construction Costs,03/06/2019,57406498,649.38
Magnet Limited,Environmental Services,Other Construction Costs,20/05/2019,57406501,671.53
Magnet Limited,Environmental Services,Other Construction Costs,20/05/2019,57408287,690.68
Magnet Limited,Environmental Services,Materials - General,21/05/2019,57413711,518.82
Magnet Limited,Environmental Services,Materials - General,21/05/2019,57413717,821.63
Magnet Limited,Environmental Services,Other Construction Costs,03/06/2019,57413720,670.74
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57419767,633.61
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57419775,1709.85
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57419789,628.18
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57429040,538.94
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57430961,721.67
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57432405,537.73
Magnet Limited,Environmental Services,Materials - General,19/06/2019,57439197,636.27
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57439213,633.1
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57440212,551.82
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57443805,543.31
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57448921,765.2
Magnet Limited,Environmental Services,Other Construction Costs,06/06/2019,57448928,812.22
Magnet Limited,Environmental Services,Other Construction Costs,17/06/2019,57454506,852.67
Magnet Limited,Environmental Services,Other Construction Costs,17/06/2019,57455622,553.03
Magnet Limited,Environmental Services,Other Construction Costs,17/06/2019,57455640,2491.18
Magnet Limited,Environmental Services,Other Construction Costs,17/06/2019,57460410,625.21
Magnet Limited,Environmental Services,Other Construction Costs,17/06/2019,57472862,685.33
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,13/06/2019,57607,900.45
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,17/06/2019,57751,1947.12
IBM (United Kingdom) Limited,Resources,Acquisition Of Software,03/04/2019,5803192199,690
IBM (United Kingdom) Limited,Resources,Acquisition Of Software,16/05/2019,5804192090,690
IBM (United Kingdom) Limited,Resources,Acquisition Of Software,06/06/2019,5805191607,690
Stack Data Solutions Ltd,Resources,Infrastructure - Update & Maintenance,11/04/2019,58096,1000
Stack Data Solutions Ltd,Resources,Equipment and Tools - General,02/04/2019,58125,528.38
Stack Data Solutions Ltd,Resources,Software - XN,11/04/2019,58139,992.27
Penna Plc,Governance,Services - Consultants,01/04/2019,591681,4650
The Small Sign Company Ltd,Regeneration and Planning,Marketing,26/06/2019,6014,3160
Urban Vision Partnership Ltd,Regeneration and Planning,Services - Consultants,18/04/2019,6035010123,7377.85
Urban Vision Partnership Ltd,Regeneration and Planning,Services - Consultants,17/04/2019,6035010427,5275
Urban Vision Partnership Ltd,Regeneration and Planning,Services - Consultants,16/05/2019,6035010517,7684.91
Urban Vision Partnership Ltd,Regeneration and Planning,Services - Consultants,12/06/2019,6035010895,3225.27
Urban Vision Partnership Ltd,Regeneration and Planning,Subscriptions,26/06/2019,6035011009,7995.91
Urban Vision Partnership Ltd,Regeneration and Planning,Services - Consultants,06/06/2019,603510936,9239.34
The Copyright Licensing Agency Ltd,Governance,Miscellaneous Licences,21/05/2019,608442,1618.4
JMP Foodservice,Health & Housing,Materials For Resale,11/04/2019,612295,713.56
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/06/2019,61713766,-2149.35
JMP Foodservice,Health & Housing,Materials For Resale,25/04/2019,617213,553.41
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,08/04/2019,61724358,646.81
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/04/2019,61724359,525.79
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,30/04/2019,61726671,527.84
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,29/05/2019,61738164,1281.56
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,29/05/2019,61739173,1016.79
JMP Foodservice,Health & Housing,Materials For Resale,09/05/2019,618926,532.9
The Copyright Licensing Agency Ltd,Governance,Miscellaneous Licences,21/05/2019,620089,1618.4
JMP Foodservice,Health & Housing,Materials For Resale,23/05/2019,621419,518.59
Nature Planet ApS,Environmental Services,Materials For Resale,09/04/2019,62519,2841.9
JMP Foodservice,Health & Housing,Materials For Resale,05/06/2019,625333,590.72
JMP Foodservice,Health & Housing,Materials For Resale,05/06/2019,626466,648.27
Castlegate Security Services Ltd,Environmental Services,Security Services,30/05/2019,62885,744
Urban Vision Partnership Ltd,Regeneration and Planning,Services - Consultants,18/04/2019,6305010163,6980.27
Castlegate Security Services Ltd,Environmental Services,Security Services,30/05/2019,63051,720
Castlegate Security Services Ltd,Resources,R & M - Buildings,20/05/2019,63063,1032.75
Castlegate Security Services Ltd,Environmental Services,Security Services,18/06/2019,63212,764
Dell Corporation Ltd,Resources,Purchase Of Equipment,11/04/2019,634931529,1180.94
Tillage,Environmental Services,Materials - General,01/04/2019,64020,1013.7
Tillage,Environmental Services,Materials - General,01/04/2019,64020,1121
Foams 4 Sports Ltd t/a Athletics Direct,Health & Housing,R & M - Buildings (Within Service),12/06/2019,64058,500
Tillage,Environmental Services,Materials - General,29/04/2019,64226,1003.8
Hutchison Technologies Ltd,Health & Housing,Equipment and Tools - General,12/06/2019,64384,3067.38
Ball Colegrave Ltd,Environmental Services,Materials - General,09/05/2019,64398,537.6
Tillage,Environmental Services,Materials - General,26/06/2019,64398,537.6
Tillage,Environmental Services,Materials - General,09/05/2019,64438,513
Tillage,Environmental Services,Materials - General,09/05/2019,64466,1070
Jane Sarginson (St Philips Barristers),Governance,Legal & Court Costs,01/04/2019,649341-20.3.19,1000
Tillage,Environmental Services,General Fees & Charges,06/06/2019,65125,1361.55
Tillage,Environmental Services,Materials - General,13/06/2019,65240,873.1
Tillage,Environmental Services,Materials - General,21/06/2019,65436,1089.8
Helo (UK) Limited,Health & Housing,Chemicals,11/04/2019,65916,515.58
Bryan Lee Building Contractors Ltd,Environmental Services,Capital Payments To Contractors,01/04/2019,6660,38849.8
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,26/06/2019,66800,704.7
Woodberry of Leamington Spa,Health & Housing,Capital Payments To Contractors,11/04/2019,67223,2317.1
Woodberry of Leamington Spa,Health & Housing,Capital Payments To Contractors,11/04/2019,67223,501.5
Woodberry of Leamington Spa,Health & Housing,Capital Payments To Contractors,11/04/2019,67223,9957.75
Woodberry of Leamington Spa,Health & Housing,Capital Payments To Contractors,11/04/2019,67223,975
Woodberry of Leamington Spa,Health & Housing,Capital Payments To Contractors,11/04/2019,67223,790.5
Instarmac Group PLC,Environmental Services,White Lund Stock,09/04/2019,672435,530.82
Instarmac Group PLC,Environmental Services,White Lund Stock,09/04/2019,672437,1945.44
Instarmac Group PLC,Environmental Services,White Lund Stock,28/05/2019,674843,1061.64
Bryan Lee Building Contractors Ltd,Environmental Services,Capital Payments To Contractors,12/06/2019,6749,3413.73
Bryan Lee Building Contractors Ltd,Environmental Services,Capital Payments To Contractors,12/06/2019,6750,3653.75
Thomson Reuters (Professional) UK Ltd,Governance,Books & Periodicals,01/04/2019,6800699532,12236.64
Tameside M.B.C.,Regeneration and Planning,Lancs Site & Monuments Record,06/06/2019,68122483,1995
Instarmac Group PLC,Environmental Services,White Lund Stock,14/06/2019,684962,1355.2
Entertainment Trade Mgt (Agencies) Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,24/06/2019,6877,847.02
J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,10/06/2019,68876,1800
County Oil Group Ltd,Environmental Services,VMU Stock,04/06/2019,697348,1160
Better with Jam Ltd,Regeneration and Planning,Internet Provision,09/04/2019,698,2960
Better with Jam Ltd,Regeneration and Planning,Marketing,09/04/2019,699,500
Keldrigg Shutters and Grilles Ltd,Resources,R & M - Buildings,11/04/2019,7022,4791
IDOX Software Limited,Regeneration and Planning,Software - IDOX,17/04/2019,7024945,60000
Howard Rifkin,Regeneration and Planning,Research,25/04/2019,71,5000
All-Electric Productions,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22/05/2019,7126,2742.38
Redmond Reeds Ltd,Environmental Services,Materials - General,05/06/2019,732,877.5
Fylde Borough Council,Resources,Services - Consultants,14/05/2019,73249944,3445
Fylde Borough Council,Resources,Services - Consultants,14/05/2019,73249944,2915
HEM DES LLP,Regeneration and Planning,Services - General,20/06/2019,7345,5000
Dell Corporation Ltd,Resources,R & M - Buildings,12/04/2019,7402502324,654.86
Dell Corporation Ltd,Resources,Computer Equipment,12/04/2019,7402508600,540.22
Dell Corporation Ltd,Resources,Office Equipment,11/04/2019,7402513442,917.25
Dell Corporation Ltd,Resources,Office Equipment,11/04/2019,7402514531,917.25
Dell Corporation Ltd,Resources,Office Equipment,11/04/2019,7402516944,940.39
Dell Corporation Ltd,Resources,Purchase Of Equipment,11/04/2019,7402516944,970.15
Dell Corporation Ltd,Resources,Software Miscellaneous,11/04/2019,7402519365,1940.3
Dell Corporation Ltd,Resources,Office Equipment,02/05/2019,7402522734,1049.5
Dell Corporation Ltd,Resources,Purchase Of Equipment,04/06/2019,7402524043,970.15
Dell Corporation Ltd,Resources,Purchase Of Equipment,10/06/2019,7402524083,3880.6
Dell Corporation Ltd,Resources,Equipment and Tools - General,16/05/2019,7402524773,591.99
Dell Corporation Ltd,Resources,Purchase Of Equipment,16/05/2019,7402526717,970.15
Dell Corporation Ltd,Resources,Office Equipment,16/05/2019,7402526721,917.25
Dell Corporation Ltd,Resources,Purchase Of Equipment,16/05/2019,7402526757,1834.5
Dell Corporation Ltd,Resources,Purchase Of Equipment,23/05/2019,7402527353,1274.7
Dell Corporation Ltd,Resources,Office Equipment,23/05/2019,7402527358,1912.05
Dell Corporation Ltd,Resources,Printing & Stationery,16/05/2019,7402527927,755.52
Dell Corporation Ltd,Resources,Purchase Of Equipment,06/06/2019,7402531420,6373.5
Dell Corporation Ltd,Resources,Purchase Of Equipment,10/06/2019,7402532802,8570.55
Dell Corporation Ltd,Resources,Purchase Of Equipment,14/06/2019,7402533666,1148.42
Dell Corporation Ltd,Resources,Purchase Of Equipment,13/06/2019,7402533847,1121.07
The Lancashire Partnership Against Crime Limited,Health & Housing,Services - Consultants,25/06/2019,7500011218,2892
Rand Associates Consultancy Services Ltd,Environmental Services,Services - Consultants,26/06/2019,7521,2950
People-Asset Management Ltd,Governance,Services - Medical Fees,04/04/2019,75373,1743
Walling Limited,Environmental Services,Materials For Resale,18/04/2019,76470,512.14
Walling Limited,Environmental Services,Materials For Resale,09/05/2019,76470,512.14
People-Asset Management Ltd,Governance,Services - Medical Fees,09/05/2019,76512,3640
Quay Fabrications (Lancaster) Ltd,Environmental Services,Materials - General,02/04/2019,7656,4432
Quay Fabrications (Lancaster) Ltd,Environmental Services,Grounds Maintenance Equipment,16/05/2019,7691,600
People-Asset Management Ltd,Governance,Services - Medical Fees,11/06/2019,77499,3199
Walling Limited,Environmental Services,Materials For Resale,12/06/2019,77569,1424.06
Walling Limited,Environmental Services,Materials For Resale,12/06/2019,77570,1109.3
East Suffolk Council,Regeneration and Planning,Subscriptions,25/06/2019,777001078,600
Autocross Euroshel Ltd,Environmental Services,R & M - Buildings (Within Service),07/05/2019,7934,5130
N Gray Carpets Ltd,Resources,R & M - Buildings,13/05/2019,08-May-19,770
Deloitte LLP,Resources,Audit Fees,08/04/2019,8000503547,13487.7
Deloitte LLP,Resources,Audit Fees,13/06/2019,8000628639,13487.7
Active Lancashire Limited,Environmental Services,Grounds Maintenance - Other,23/05/2019,815,1500
Morecambe Press Ltd,Regeneration and Planning,Miscellaneous Advertising,03/04/2019,8172,762
Morecambe Press Ltd,Regeneration and Planning,Marketing,11/06/2019,8245,998
SLM Ltd,Resources,Postage (Internal),01/05/2019,83158,2765
Cameron Forecourt Limited,Environmental Services,Other Fixed Plant,13/06/2019,84019,675
Loop Systems Ltd,Regeneration and Planning,Other Capital Expenditure,20/06/2019,8459,13840
WYG Environment Planning Transport Ltd,Regeneration and Planning,Services - Consultants,16/05/2019,863363,7290
WYG Environment Planning Transport Ltd,Regeneration and Planning,Services - Consultants,30/05/2019,863364,4500
WYG Environment Planning Transport Ltd,Regeneration and Planning,Services - Consultants,29/05/2019,863365,2500
WYG Environment Planning Transport Ltd,Regeneration and Planning,Services - Consultants,30/05/2019,864627,5647
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/05/2019,86524,6954.8
Lancaster University,Resources,Data Line Rental,08/05/2019,8684565,4895
Lancaster University,Resources,Telephones,18/04/2019,8685143,687.5
Lancaster University,Resources,Data Line Rental,11/04/2019,8685235,14092
Lancaster University,Resources,Data Line Rental,11/04/2019,8685236,2500
Lancaster University,Resources,Data Line Rental,11/04/2019,8685237,4140
Lancaster University,Resources,Equipment and Tools - General,16/05/2019,8685687,500
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/05/2019,86866,6277.38
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,29/05/2019,87450,1466.48
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,27/06/2019,87593,1500.1
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,04/04/2019,8777,704.7
Whitespace Work Software Ltd,Environmental Services,Waste Manager Maintenance,01/04/2019,8936,2500
Air Quality Consultants Ltd,Regeneration and Planning,Services - Consultants,21/05/2019,8997,600
G4S Secure Solutions (UK) Ltd,Health & Housing,Security Services,20/06/2019,90350244,884.61
Royal Mail Group Limited,Governance,Postages,09/05/2019,9058718199,4649.29
Royal Mail Group Limited,Governance,Postages,14/05/2019,9058759709,1378.93
Royal Mail Group Limited,Governance,Postages,29/05/2019,9058837676,2880.37
Royal Mail Group Limited,Governance,Postages,31/05/2019,9058877565,2219.71
Royal Mail Group Limited,Governance,Postages,20/06/2019,9058961456,1763.42
Royal Mail Group Limited,Governance,Postages,27/06/2019,9059011443,775.25
Vodafone Limited,Resources,Mobile Telephones,02/04/2019,90919924,3773.23
Vodafone Limited,Resources,Mobile Telephones,02/05/2019,91200380,3755.69
Northgate Public Services (UK) Ltd,Health & Housing,Software - Anite Task,01/04/2019,91418528,31996.13
Northgate Public Services (UK) Ltd,Health & Housing,Services - Consultants,12/06/2019,91421513,1100
Vodafone Limited,Resources,Mobile Telephones,04/06/2019,91514777,3839.81
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,08/04/2019,91590,22690.94
Vodafone Limited,Resources,Mobile Telephones,27/06/2019,91788326,3890.02
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,02/04/2019,9219,756.9
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,02/04/2019,9293,1070.18
PR Chauffeuring Services,Governance,Catering Provisions,08/04/2019,93,781.5
PR Chauffeuring Services,Governance,Central Transport - General,13/05/2019,94,730
PR Chauffeuring Services,Governance,Central Transport - General,20/06/2019,95,945
Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,24/04/2019,9557,1040
Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,24/04/2019,9558,640
Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,31/05/2019,9577,640
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/06/2019,96373105,555.91
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/06/2019,96373977,629.36
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/06/2019,96374069,764.31
Central Power Services Limited,Resources,Disaster Provision,18/06/2019,96983,1200
Ball Colegrave Ltd,Environmental Services,Materials - General,09/05/2019,97542227,599.83
Falco UK Ltd,Regeneration and Planning,R & M - General,13/06/2019,991959,6600
JL Group Ltd,Regeneration and Planning,Printing & Stationery,09/04/2019,A040969,1382
WYG Environment Planning Transport Ltd,Regeneration and Planning,Services - Consultants,30/05/2019,A107175,2832
James Stringfellow,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,12/06/2019,AC/DC 070619,2575.89
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5793,702
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5793,975
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5793,507
