,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 October 2022 to 31 December 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
G Winder Ltd,Environmental Services,Capital Payments To Contractors,6 Oct 2022,141,957.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,143,957.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,146,957.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,9 Nov 2022,152,957.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,22 Nov 2022,155,957.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,23 Nov 2022,157,957.00
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,17 Nov 2022,11274,958.16
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,23 Nov 2022,ASC/3655,959.00
Slater Safety Supplies,Environmental Services,White Lund Stock,10 Oct 2022,268097,959.68
Sands Milk,Environmental Services,Materials For Resale,2 Dec 2022,cpr001403,959.88
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,13 Oct 2022,OUT - 76337,961.80
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,11 Oct 2022,LA 5652,962.55
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933114,965.89
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04862369,966.19
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,14 Nov 2022,518234,966.43
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628428,967.16
Filbert`s Bakery,Resources,Materials For Resale,12 Nov 2022,1860,968.32
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13203,970.00
Emblem Print Products Ltd,Environmental Services,Materials For Resale,10 Nov 2022,0000101470,970.20
Corona Energy,Resources,Gas,22 Nov 2022,17202098,971.79
Sparks Careers Limited,Governance,Employee Related Advertising,15 Dec 2022,0000013101,975.00
Thomas Consulting Ltd,Environmental Services,Capital Payments To Contractors,1 Dec 2022,23898,975.00
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,29 Nov 2022,662988,978.75
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59589884,980.08
Heat Experience Services (H.E.S) Ltd,Health & Housing,R & M - Buildings,10 Nov 2022,6422,985.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,14 Nov 2022,22/34,985.00
Civica Election Services Limited,Governance,Printing & Stationery,24 Oct 2022,CES22_2839,987.68
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,23 Nov 2022,33/22,988.00
Carole Crookes T/A Independent Programme Officer S,Regeneration and Planning,Services funded by Reserves,12 Oct 2022,17142,990.00
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,9 Nov 2022,56033,990.00
Smiths Equipment Hire Limited,Environmental Services,Materials - General,10 Oct 2022,21 - 1093525,990.00
Solid Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,15 Dec 2022,2022 2005,992.23
Lancaster & District Choral Society,Regeneration and Planning,Concerts - General,30 Nov 2022,npr001633,993.60
CTS Traffic and Transportation Limited,Health & Housing,Hackney Carriage Demand Survey,25 Nov 2022,52669,995.00
Origin Amenity Solutions,Environmental Services,Equipment and Tools - General,17 Oct 2022,OASI0038068,995.00
Xn Leisure Systems Ltd,Health & Housing,Licensing - Nessus,21 Nov 2022,04008833,995.00
Correct Flow Engineering Ltd,Environmental Services,Miscellaneous Expenditure,6 Oct 2022,17028,998.00
Mallard Consultancy Ltd,Health & Housing,Services - Consultants,16 Nov 2022,5817,999.00
Origin Amenity Solutions,Environmental Services,Materials - General,10 Oct 2022,OASI0036894J,999.00
Hutchison Technologies Ltd,Health & Housing,Equipment and Tools - General,17 Oct 2022,77651,999.50
Linda Carol Chapman,Health & Housing,Capital Grants,5 Oct 2022,spr004405,1000.00
Linda Carol Chapman,Health & Housing,Capital Grants,1 Nov 2022,spr004527,1000.00
Ryelands Primary and Nursery School,Health & Housing,Holiday Activity Funding,13 Dec 2022,bpr000733,1000.00
Anchor Flooring Limited,Environmental Services,Contracted Services,16 Nov 2022,2022,1000.00
CP Viability Ltd,Regeneration and Planning,Services - Consultants,21 Oct 2022,NO. INV - 0720,1000.00
Deco Publique,Regeneration and Planning,Research,16 Nov 2022,INV - 00431,1000.00
Educraft Limited,Health & Housing,Holiday Activity Funding,13 Dec 2022,bpr000734,1000.00
Emma Chaplin Heritage & Museum Services,Regeneration and Planning,Exhibitions & Events,6 Dec 2022,30 Day,1000.00
KB Electrical North West Ltd,Health & Housing,Other Fixed Plant,28 Dec 2022,INV-A12847,1000.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Nov 2022,SI - 12890,1000.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Nov 2022,SI-12891,1000.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13212,1000.00
Mr Daniel Glover (Deans Court Chambers),Governance,Legal & Court Costs,13 Dec 2022,INVDEG8,1000.00
NAAONB,Regeneration and Planning,Management Plan Projects,23 Dec 2022,IN V/242,1000.00
NAAONB,Regeneration and Planning,Research,18 Oct 2022,INV/232,1000.00
Post Office Limited,Resources,Services - General,11 Nov 2022,1000/90060195,1000.00
Robin Luke Zahler,Regeneration and Planning,Marketing,10 Nov 2022,INV - 1563,1000.00
Stanleys Community Centre,Health & Housing,Holiday Activity Funding,13 Dec 2022,bpr000731,1000.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,22 Dec 2022,INV-9029,1000.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,24 Oct 2022,ASC/3614,1001.00
PPL PRS Ltd,Resources,Miscellaneous Licences,2 Dec 2022,SIN2185749,1002.05
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,9 Nov 2022,56027,1003.88
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05064063,1004.93
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04880739,1009.38
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,12 Oct 2022,351984,1010.00
Jewson Limited,Environmental Services,White Lund Stock,15 Dec 2022,0333/00108994,1012.16
Corona Energy,Resources,Gas,7 Oct 2022,17155742,1012.23
Howdens Joinery Co,Environmental Services,Materials - General,11 Nov 2022,D61/0173170,1013.07
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59560791,1020.21
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,7 Oct 2022,130 - 245877,1021.60
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59607484,1025.37
Howdens Joinery Co,Environmental Services,Materials - General,6 Oct 2022,1000131542,1030.71
Dormakaba UK Ltd,Resources,Contract Maintenance,10 Nov 2022,0000437345,1031.00
Dormakaba UK Ltd,Resources,Contract Maintenance,6 Oct 2022,0000417226,1031.00
Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,17 Oct 2022,20070,1031.57
Jewson Limited,Environmental Services,White Lund Stock,3 Oct 2022,0333/00106561,1032.00
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,7 Oct 2022,SN3511625,1032.01
T Lettings Ltd,Health & Housing,Homelessness Priority Need Order,12 Oct 2022,6/10/22,1033.00
Corona Energy,Resources,Gas,22 Nov 2022,17105118,1033.40
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04710586,1036.22
Magnet Limited,Environmental Services,Other Construction Costs,5 Dec 2022,59656400,1038.38
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05063985,1040.28
Magnet Limited,Environmental Services,Other Construction Costs,5 Dec 2022,59648630,1040.62
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,5 Oct 2022,ASC/3473,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,22 Oct 2022,ASC/3560,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,24 Oct 2022,ASC/3613,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,24 Oct 2022,ASC/3616,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,5 Nov 2022,ASC/3617,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,23 Nov 2022,ASC/3620,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19 Nov 2022,ASC/3621,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,23 Nov 2022,ASC/3651,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,25 Nov 2022,ASC/3658,1041.00
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59557544,1042.95
Johnson Health Tech UK Ltd,Health & Housing,Equipment and Tools - General,27 Oct 2022,9502738208,1045.00
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59590282,1046.39
People-Asset Management Ltd,Governance,Services - Medical Fees,14 Dec 2022,0000122336,1047.33
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,163,1050.00
Ginger Dog OD Ltd,Governance,Corporate Training Budget,21 Nov 2022,INV - 0130,1050.00
Kings Chambers,Regeneration and Planning,Services - Consultants,3 Oct 2022,25/08/2022,1050.00
Lancaster BID Ltd,Regeneration and Planning,Services - General,29 Nov 2022,INV-601,1050.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,15 Nov 2022,22/32,1050.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,6 Dec 2022,22/41,1050.00
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59565478,1050.33
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59624186,1052.01
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 89539,1055.20
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,15 Nov 2022,654950,1057.05
QA Ltd,Information Services,Software - IS Helpdesk,18 Nov 2022,SIN - 000215206,1060.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,10 Nov 2022,LMUK - SIV - 140993,1060.90
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,23 Dec 2022,LMUK - SIV - 148081,1060.90
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,21 Nov 2022,LMUK-SIV-119721,1060.90
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,24 Oct 2022,LMUK-SIV-137513,1060.90
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,13 Oct 2022,LMUK-SIV-139554,1060.90
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59625148,1062.87
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59624138,1063.52
Corona Energy,Resources,Gas,22 Nov 2022,17202122,1069.32
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04754652,1071.95
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,15 Nov 2022,SI04854963,1077.06
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,9 Nov 2022,23450,1079.44
Howdens Joinery Co,Environmental Services,Materials - General,12 Oct 2022,D61/0171503,1080.49
Jewson Limited,Environmental Services,White Lund Stock,9 Nov 2022,0333/00107672,1081.28
Advanced Bacterial Sciences Ltd,Environmental Services,R & M - Buildings (Within Service),23 Nov 2022,INV-0093,1084.00
Thomas Graham & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,27 Oct 2022,MR508402,1085.50
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,24 Oct 2022,LA 5667,1089.71
Corona Energy,Resources,Gas,7 Oct 2022,17155730,1094.63
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628401,1094.79
QA Ltd,Information Services,Software - IS Helpdesk,18 Nov 2022,SIN - 000215206,1095.00
QA Ltd,Information Services,Software - IS Helpdesk,18 Nov 2022,SIN - 000215206,1095.00
Debit Finance Collections Plc,Health & Housing,Management Fees,12 Dec 2022,IN0875906,1098.20
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59567390,1098.48
Debit Finance Collections Plc,Health & Housing,Management Fees,13 Oct 2022,IN0813867,1099.88
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings (Within Service),25 Nov 2022,22/0606,1100.00
Supa Scaffold Ltd,Environmental Services,Materials - General,9 Nov 2022,INV - 8089,1100.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,10 Nov 2022,22/27,1100.00
Papo (UK) Ltd,Regeneration and Planning,Materials For Resale,10 Oct 2022,221374,1101.05
Howdens Joinery Co,Environmental Services,Materials - General,18 Dec 2022,D61/0174580,1101.31
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,14 Nov 2022,INV - 4579,1101.39
Bradley Environmental Consultants Limited,Environmental Services,Building Safety Compliancy Catch-up Programme,10 Nov 2022,68025,1104.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04776193,1104.35
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59580083,1106.12
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 88707,1112.20
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59557457,1112.49
Magnet Limited,Environmental Services,Other Construction Costs,5 Dec 2022,59672315,1113.35
Corona Energy,Resources,Gas,13 Dec 2022,17250796,1113.49
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Nov 2022,INV - 4592,1114.49
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,6 Dec 2022,22/42,1115.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,6 Oct 2022,27176,1117.20
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,2 Dec 2022,1952,1119.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14 Oct 2022,181661,1119.35
Preston City Council,Regeneration and Planning,Printing & Stationery,5 Oct 2022,02056502,1119.60
Corona Energy,Resources,Gas,22 Nov 2022,17202119,1119.78
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,2 Dec 2022,27280,1119.94
Jewson Limited,Environmental Services,White Lund Stock,5 Oct 2022,0333/00106598,1125.72
Debit Finance Collections Plc,Health & Housing,Management Fees,10 Nov 2022,IN0841015,1130.26
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14 Oct 2022,181664,1134.95
Weightmans LLP,Governance,Legal & Court Costs,13 Dec 2022,02119659,1135.00
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59579595,1136.55
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,2 Oct 2022,S044911,1140.00
Howdens Joinery Co,Environmental Services,Materials - General,25 Nov 2022,D61/0173748,1140.08
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,27 Oct 2022,4482940803,1140.13
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933032,1142.36
Jewson Limited,Environmental Services,White Lund Stock,13 Dec 2022,0333/00108943,1143.24
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 90631,1147.60
Magnet Limited,Environmental Services,Other Construction Costs,9 Nov 2022,59625137,1148.02
Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,30 Nov 2022,101392,1149.56
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,28 Dec 2022,217684,1150.00
Magnet Limited,Environmental Services,Other Construction Costs,5 Dec 2022,59649568,1151.18
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,24 Oct 2022,INV - 3288,1152.90
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 90401,1153.20
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,127,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,142,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,144,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,145,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,148,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,149,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,150,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,156,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,158,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,24 Nov 2022,159,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,160,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,161,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,162,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,168,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,175,1155.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,177,1155.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,28 Dec 2022,3685L,1155.00
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,30 Nov 2022,T13131,1156.09
The James Mercer Group Ltd,Resources,Contract Maintenance,21 Dec 2022,301196,1156.75
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59552935,1159.24
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04754644,1159.93
The Coppice Co-op,Regeneration and Planning,Grants,15 Nov 2022,npr001618,1160.00
Dell Corporation Ltd,Information Services,Office Equipment,7 Oct 2022,7402854141,1161.02
Wayne Gallagher Plumbing & Heating,Health & Housing,Contracted Services,21 Dec 2022,spr004770,1162.08
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,1 Dec 2022,130 248734,1163.80
Lancashire County Council,Environmental Services,Contracted Services,27 Oct 2022,5200258916,1164.25
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT-90938,1165.30
1 Ace Skips Limited,Environmental Services,Depot Expenses,2 Dec 2022,OUT - 88742,1166.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Oct 2022,OUT - 87948,1166.40
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14 Oct 2022,181662,1171.55
BTB Joinery Limited,Environmental Services,Contracted Services,19 Dec 2022,MA22 0701,1173.66
Corona Energy,Resources,Gas,22 Nov 2022,17105107,1178.55
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628463,1179.10
Ray Adams Electrical Services,Environmental Services,R & M - Buildings (Within Service),12 Oct 2022,1132 - LCC,1180.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,14 Dec 2022,22/46,1180.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933010,1183.18
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 89982,1186.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT - 91239,1189.60
Hayley Baxter Sales and Lettings,Health & Housing,Homelessness Priority Need Order,14 Nov 2022,2/11/22,1190.00
Howdens Joinery Co,Environmental Services,Materials - General,25 Nov 2022,D61/0285001,1190.02
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Dec 2022,OUT-91535,1192.40
Civica Election Services Limited,Governance,Printing & Stationery,15 Nov 2022,CES22 3217,1195.37
Correct Flow Engineering Ltd,Health & Housing,Chemicals,10 Nov 2022,17264,1195.84
David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,28 Dec 2022,02,1200.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,31 Oct 2022,9204,1200.00
Ichabod`s Industries Limited,Resources,Subscriptions,16 Nov 2022,ii0403,1200.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12561,1200.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Nov 2022,SI-13218,1200.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,6 Oct 2022,45591,1200.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,29 Nov 2022,45882,1200.00
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,10 Nov 2022,5200262352,1205.90
Splash About International Limited,Health & Housing,Materials For Resale,18 Nov 2022,79003,1207.11
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933094,1214.96
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59579709,1218.79
G2 Recruitment Solutions,Health & Housing,Agency Services,20 Dec 2022,113204,1219.04
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628475,1221.71
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04754649,1224.61
Lancashire County Council,Environmental Services,Cash Collection Expenses,16 Nov 2022,5200262268,1225.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,18 Nov 2022,S045333,1225.00
Magnet Limited,Environmental Services,Other Construction Costs,5 Dec 2022,59648632,1226.79
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Oct 2022,INV - 4500,1231.00
Global Link (Lancaster) Limited,Health & Housing,Grants,11 Oct 2022,spr004427,1232.00
Howdens Joinery Co,Environmental Services,Materials - General,21 Oct 2022,D61/0172083,1234.19
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,24 Oct 2022,INV - 3288,1250.00
Freight Transport Association t/as Logistics UK,Environmental Services,Subscriptions,22 Nov 2022,300358063,1250.00
LCD Support Services Limited,Resources,R & M - Neighbourhood & Tenant Support,2 Oct 2022,SI-12560,1250.00
Mr Daniel Glover (Deans Court Chambers),Governance,Legal & Court Costs,13 Dec 2022,INVDEG7,1250.00
Veritas Solicitors LLP,Governance,Legal & Court Costs,5 Oct 2022,5669 (1416),1250.00
Corona Energy,Resources,Gas,13 Dec 2022,17250800,1251.02
TF Jones Property Services Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,16 Nov 2022,LCC001,1253.22
The James Mercer Group Ltd,Resources,Routine Maintenance,10 Nov 2022,301124,1255.49
Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,19 Oct 2022,30127272,1258.11
G2 Recruitment Solutions,Health & Housing,Agency Services,20 Dec 2022,110731,1269.58
Jewson Limited,Environmental Services,White Lund Stock,18 Oct 2022,0333/00107146,1273.82
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,30 Nov 2022,S045623,1274.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,19 Oct 2022,OUT-87226,1277.40
Howdens Joinery Co,Environmental Services,Materials - General,7 Oct 2022,D61/0171341,1277.60
Pink Piggy Holdings Limited t/as Clean services,Regeneration and Planning,Other Cleaning,9 Nov 2022,22292,1279.53
Pink Piggy Holdings Limited t/as Clean services,Regeneration and Planning,Other Cleaning,10 Oct 2022,22276,1279.53
Morecambe Band,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,16 Nov 2022,npr001622,1287.50
The James Mercer Group Ltd,Resources,R & M - Buildings,10 Nov 2022,144990,1288.89
Corona Energy,Resources,Gas,13 Dec 2022,17250813,1292.00
JPF Systems Ltd  t/a The Automatic Door Company ,Resources,Routine Maintenance,14 Oct 2022,919695,1293.00
David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,28 Dec 2022,20/12/22,1300.00
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,20 Oct 2022,5200260949,1302.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04880726,1307.35
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,30 Nov 2022,27227,1314.00
Tommys Removals & Storage,Health & Housing,Compensation,6 Dec 2022,1471,1319.50
Ray Britland Contractors Limited,Environmental Services,Contracted Services,11 Oct 2022,6889,1320.96
Jill Trafford (Instructor),Health & Housing,Services - General,3 Nov 2022,bpr000697,1330.00
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04754642,1336.98
BTB Joinery Limited,Health & Housing,Capital Grants,26 Oct 2022,spr004498,1342.50
Harrison & Pitt Architects Ltd,Resources,Services - Consultants,14 Nov 2022,9291,1350.00
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,20 Oct 2022,INV-A12708,1350.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04774271,1354.50
H.L.S (North West),Health & Housing,Capital Grants,16 Nov 2022,spr004595,1360.80
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,23 Dec 2022,SIO5296647,1361.60
Smiths Equipment Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,5 Dec 2022,21-1113610,1362.00
The Design Attic Ltd,Regeneration and Planning,Marketing,27 Oct 2022,893,1365.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,15 Dec 2022,SI05220288,1366.40
Masterstaff Limited,Environmental Services,Salaries - Basic,18 Dec 2022,M212136,1367.84
Carlisle Glass Limited,Environmental Services,White Lund Stock,29 Nov 2022,M 1279485,1370.40
Eville & Jones Commercial Services Ltd,Health & Housing,Services - Vets,13 Oct 2022,4332,1374.75
Kings Chambers,Regeneration and Planning,Services - Consultants,22 Dec 2022,381382A,1375.00
Kings Chambers,Regeneration and Planning,Services - Consultants,19 Oct 2022,381382,1375.00
Magnet Limited,Environmental Services,Materials - General,5 Oct 2022,59558271,1378.03
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,29 Nov 2022,S045624,1380.00
Smiths Equipment Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,27 Oct 2022,21-1099157,1387.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,8 Dec 2022,017,1400.00
Imperial Polythene Products Ltd,Environmental Services,White Lund Stock,20 Nov 2022,SIN118368,1404.15
Imperial Polythene Products Ltd,Environmental Services,White Lund Stock,5 Dec 2022,SIN118560,1404.15
International Artists Sports Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,15 Dec 2022,INV-0107,1407.75
G2 Recruitment Solutions,Health & Housing,Agency Services,8 Dec 2022,112778,1409.04
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,16 Nov 2022,656977,1409.40
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,23 Dec 2022,SIO5296642,1414.05
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,164,1425.00
G2 Recruitment Solutions,Health & Housing,Agency Services,13 Oct 2022,109945,1428.04
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,15 Nov 2022,6017146247,1430.00
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,21 Oct 2022,44734,1431.87
JFN Integrated Solutions Ltd,Resources,Contract Maintenance,28 Dec 2022,14256,1432.40
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,14 Oct 2022,455148,1434.83
