,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 January 2023 to 31 March 2023,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,27 Feb 2023,INV - 4840,513.78
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,5 Feb 2023,INV-4830,544.53
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV - 4598,586.49
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,INV - 4704,600.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23 Feb 2023,INV - 4917,600.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Mar 2023,INV-4966,603.56
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,23 Feb 2023,INV - 4915,603.69
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,6 Feb 2023,INV - 4829,605.36
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,6 Feb 2023,INV - 4833,606.02
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV - 4532,624.89
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV - 4581,626.24
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,9 Mar 2023,INV - 4960,650.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24 Feb 2023,INV - 4925,663.40
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23 Feb 2023,INV - 4917,672.61
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,3 Feb 2023,INV - 4826,690.36
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Jan 2023,INV - 4723,707.79
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27 Jan 2023,INV - 4802,740.32
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,6 Mar 2023,INV-4940,762.96
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,8 Mar 2023,INV-4941,780.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV - 4332,800.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,7 Feb 2023,INV - 4755,800.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,4 Jan 2023,INV-4704,800.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,5 Feb 2023,INV-4817,800.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,17 Jan 2023,INV-4729,803.72
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Jan 2023,INV - 4715,823.26
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,16 Feb 2023,INV - 4892,862.23
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23 Mar 2023,INV-5028,862.63
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Jan 2023,INV - 4721,872.36
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15 Feb 2023,INV-4871,872.61
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26 Jan 2023,INV - 4796,887.35
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26 Jan 2023,INV - 4798,887.35
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24 Feb 2023,INV-4918,917.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV-4722,931.98
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27 Jan 2023,INV - 4801,937.05
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,8 Mar 2023,INV-4941,966.32
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV - 4580,988.92
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,5 Feb 2023,INV-4817,992.51
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,18 Jan 2023,INV-4727,1030.49
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,9 Mar 2023,INV - 4960,1056.25
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV-4725,1101.41
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Jan 2023,INV - 4709,1122.60
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,153,1200.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25 Jan 2023,INV-4747,1227.20
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV - 4231,1258.96
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,10 Jan 2023,INV - 4717,1289.87
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,17 Feb 2023,INV - 4877,1309.70
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Jan 2023,INV - 4669,1361.03
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26 Jan 2023,INV 4781,1586.66
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18 Jan 2023,INV-4726,1637.84
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24 Feb 2023,INV - 4919,1644.86
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,2 Feb 2023,INV - 4822,1850.25
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,9 Feb 2023,INV  4843,1911.96
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,4 Jan 2023,INV-4673,2000.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,9 Feb 2023,INV-4842,2232.36
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15 Feb 2023,INV-4851,2600.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,2 Feb 2023,INV - 4818,2702.19
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26 Jan 2023,INV - 4766 ,3300.00
M Benson Building Limited,Health & Housing,Purchase Of Equipment,30 Jan 2023,1005,11527.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15 Feb 2023,184559,603.90
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,9 Jan 2023,184018,614.95
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11 Jan 2023,184054,649.05
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18 Jan 2023,184141,654.03
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11 Jan 2023,184082,724.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Jan 2023,184004,782.35
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11 Jan 2023,184056,786.80
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Jan 2023,184001,796.90
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,17 Feb 2023,184634,841.60
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10 Feb 2023,184497,871.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Jan 2023,184002,896.20
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,6 Jan 2023,184016,926.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24 Mar 2023,185364,963.10
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Jan 2023,184008,973.30
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Jan 2023,184000,1012.13
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15 Feb 2023,184560,1044.75
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,9 Feb 2023,183927,1173.13
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,8 Jan 2023,184037,1203.75
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,5 Jan 2023,184009,1213.45
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,6 Feb 2023,184406,1220.65
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,9 Mar 2023,185109,1295.50
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16 Mar 2023,185217,1339.75
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,9 Mar 2023,185079,1422.50
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,8 Jan 2023,184036,1511.70
M D Hanafin & Sons Ltd,Environmental Services,Materials - General,9 Feb 2023,184493,1703.84
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10 Feb 2023,184494,1899.90
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13 Jan 2023,184112,2135.55
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22 Feb 2023,184669,2178.20
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12 Jan 2023,184090,2228.95
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,6 Jan 2023,184017,2369.20
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,26 Jan 2023,184156,2551.25
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24 Mar 2023,185326,2875.67
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16 Feb 2023,184604,3113.40
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,7 Mar 2023,185002,4001.40
M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,15 Mar 2023,185154,5926.91
M J Catterall Ltd,Environmental Services,Routine Maintenance,15 Mar 2023,320 - 322,615.00
M J Catterall Ltd,Environmental Services,Routine Maintenance,1 Feb 2023,320 - 322,788.45
M J Catterall Ltd,Environmental Services,Routine Maintenance,15 Mar 2023,INV - 13878,998.81
M J Catterall Ltd,Environmental Services,Routine Maintenance,1 Feb 2023,INV - 13675,1494.06
M R Tree Surgery,Environmental Services,Materials - General,7 Feb 2023,23/613,2600.00
M R Tree Surgery,Resources,Services funded by Reserves,17 Jan 2023,22/604,4000.00
M R Tree Surgery,Environmental Services,Materials - General,7 Feb 2023,23/614,5700.00
M R Tree Surgery,Environmental Services,Services - Consultants,6 Jan 2023,22/605,6350.00
Magnet Limited,Environmental Services,Other Construction Costs,4 Jan 2023,59694944,637.95
Magnet Limited,Environmental Services,Other Construction Costs,4 Jan 2023,59694944,749.67
Magnet Limited,Environmental Services,Other Construction Costs,22 Feb 2023,08.02.2023,948.47
Magnet Limited,Environmental Services,Other Construction Costs,4 Jan 2023,59705416,973.44
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59815988,1001.40
Magnet Limited,Environmental Services,Other Construction Costs,4 Jan 2023,59705284,1001.48
Magnet Limited,Environmental Services,Other Construction Costs,22 Feb 2023,08.02.2023,1046.25
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59808817,1067.90
Magnet Limited,Environmental Services,Other Construction Costs,22 Feb 2023,08.02.2023,1084.46
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59756959,1087.75
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59776197,1125.54
Magnet Limited,Environmental Services,Other Construction Costs,22 Feb 2023,08.02.2023,1128.52
Magnet Limited,Environmental Services,Other Construction Costs,22 Feb 2023,08.08.2023,1131.90
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59808945,1136.52
Magnet Limited,Environmental Services,Other Construction Costs,22 Feb 2023,08.02.2023,1166.74
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59756950,1167.15
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59818849,1178.62
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59764354,1186.82
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59764482,1216.75
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59819946,1226.96
Magnet Limited,Environmental Services,Other Construction Costs,4 Jan 2023,59705635,1240.43
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59764355,1264.50
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59764396,1273.57
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59808818,1285.07
Magnet Limited,Environmental Services,Other Construction Costs,22 Feb 2023,08.02.2023,1287.90
Magnet Limited,Environmental Services,Other Construction Costs,7 Mar 2023,59808943,1327.47
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59756973,1343.92
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59764359,1530.63
Magnet Limited,Environmental Services,Other Construction Costs,4 Jan 2023,59714265,1612.05
Magnet Limited,Environmental Services,Other Construction Costs,7 Feb 2023,59756977,1707.98
Malcolm Mcphail,Health & Housing,Services - General,14 Mar 2023,8 March 2023,1265.00
Malcolm Mcphail,Health & Housing,Services - General,23 Feb 2023,6 February 2023,1600.00
Malcolm Mcphail,Health & Housing,Services - General,1 Feb 2023,152,1689.00
Malcolm Mcphail,Health & Housing,Services - General,14 Mar 2023,9 March 2023,6000.00
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,10 Jan 2023,518816,2511.36
Maple Grove Developments Ltd,Regeneration and Planning,Services funded by Reserves,28 Feb 2023,MGSIP000370,5000.00
Marina Solutions Limited,Health & Housing,Corporate Training Budget,20 Mar 2023,INV-0307,1000.00
Marina Solutions Limited,Health & Housing,Services - General,21 Mar 2023,INV-0306,5400.00
Marketing Lancashire Ltd,Regeneration and Planning,Miscellaneous Advertising,16 Jan 2023,INV 2494,1170.00
Marketing Lancashire Ltd,Regeneration and Planning,Marketing,16 Mar 2023,2375,1850.00
Marketing Lancashire Ltd,Regeneration and Planning,Joint Marketing Campaigns,4 Feb 2023,2584,8500.00
Marsh Community Centre,Health & Housing,Community Development,25 Jan 2023,16/17/18,10500.00
Marthwaite Joinery Ltd,Environmental Services,Other Construction Costs,25 Jan 2023,6122,38896.77
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,10 Mar 2023,6238,750.00
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,20 Jan 2023,56164,800.00
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,24 Jan 2023,56l3l,1041.40
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,20 Feb 2023,56180,3629.18
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,9 Mar 2023,56218,3629.18
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,10 Feb 2023,56135,5360.00
Masterstaff Limited,Environmental Services,Salaries - Other,25 Jan 2023,M2126O6,1419.30
Masterstaff Limited,Environmental Services,Salaries - Basic,12 Mar 2023,M212671,1449.18
Masterstaff Limited,Environmental Services,Agency Services,10 Mar 2023,M212669,1606.05
Masterstaff Limited,Environmental Services,Agency Services,28 Mar 2023,M212875,1777.86
Masterstaff Limited,Environmental Services,Agency Services,12 Jan 2023,M212137,1865.84
Masterstaff Limited,Environmental Services,Agency Services,28 Mar 2023,m212825,1881.20
Masterstaff Limited,Environmental Services,Salaries - Basic,28 Mar 2023,M212828,1897.38
Masterstaff Limited,Environmental Services,Agency Services,25 Jan 2023,M2126O7,2039.31
Masterstaff Limited,Environmental Services,Agency Services,31 Mar 2023,M213096,3400.00
Masterstaff Limited,Environmental Services,Agency Services,28 Mar 2023,mI2128Z6,3988.15
Masterstaff Limited,Environmental Services,Agency Services,10 Mar 2023,M212670,4295.25
Masterstaff Limited,Environmental Services,Agency Services,25 Jan 2023,M212609,4412.33
Masterstaff Limited,Environmental Services,Agency Services,28 Mar 2023,M212827,4622.26
Masterstaff Limited,Environmental Services,Agency Services,10 Mar 2023,M212672,4898.67
Masterstaff Limited,Environmental Services,Agency Services,31 Mar 2023,M213100,5400.00
Masterstaff Limited,Environmental Services,Agency Services,28 Mar 2023,M21287G,5990.94
Masterstaff Limited,Environmental Services,Agency Services,25 Jan 2023,M2126D8,6409.26
Masterstaff Limited,Environmental Services,Agency Services,31 Mar 2023,M213097,12000.00
Masterstaff Limited,Environmental Services,Agency Services,28 Mar 2023,M212878,15153.73
Masterstaff Limited,Environmental Services,Agency Services,31 Mar 2023,M213099,44000.00
Maxam Direct,Environmental Services,White Lund Stock,6 Feb 2023,20936,1203.20
Maxigiene Environmental Services Limited,Environmental Services,Contracted Services,27 Jan 2023,30611J,700.00
Maxigiene Environmental Services Limited,Environmental Services,Contracted Services,27 Jan 2023,30612J,960.00
Maxigiene Environmental Services Limited,Environmental Services,Contracted Services,27 Jan 2023,30609J,1005.00
Maxigiene Environmental Services Limited,Environmental Services,Contracted Services,27 Jan 2023,30610J,1025.00
Merseyside Workplace Training,Management Team,Corporate Training Budget,31 Mar 2023,23 003,600.00
Merseyside Workplace Training,Management Team,Corporate Training Budget,31 Mar 2023,23 003,1300.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,3 Jan 2023,C65I78,513.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,2 Mar 2023,C65682,769.50
Metric Group Ltd,Environmental Services,Equipment and Tools - General,23 Jan 2023,C64963,802.56
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,15 Mar 2023,43394,1890.00
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,3 Feb 2023,42/22,1327.00
MIchelle Brown (Deans Court Chambers),Governance,Services - Consultants,17 Feb 2023,INVMKB18,3550.00
Millercare Limited,Health & Housing,Capital Grants,18 Jan 2023,spr004866,2035.08
Millercare Limited,Health & Housing,Capital Grants,27 Mar 2023,spr005146,2588.32
Millercare Limited,Health & Housing,Capital Grants,22 Mar 2023,spr005124,3350.00
Millercare Limited,Health & Housing,Capital Grants,22 Feb 2023,spr005002,3630.00
Millercare Limited,Health & Housing,Capital Grants,22 Mar 2023,spr005125,3780.00
Millercare Limited,Health & Housing,Capital Grants,22 Mar 2023,spr005123,3790.00
Millercare Limited,Health & Housing,Capital Grants,1 Feb 2023,spr004924,3850.00
Millercare Limited,Health & Housing,Capital Grants,22 Feb 2023,spr004994,3890.00
Millercare Limited,Health & Housing,Capital Grants,8 Mar 2023,spr005080,4572.00
Millercare Limited,Health & Housing,Capital Grants,1 Feb 2023,spr004925,4750.00
Millercare Limited,Health & Housing,Capital Grants,22 Mar 2023,spr005144,4925.00
Millercare Limited,Health & Housing,Capital Grants,22 Feb 2023,spr004993,7450.00
Millercare Limited,Health & Housing,Capital Grants,4 Jan 2023,spr004782,7850.00
Mini Soil Surveys (Northern) Ltd,Environmental Services,Capital Payments To Contractors,16 Mar 2023,4190,539.20
Miss. Emma Clayton (Instructor),Health & Housing,Services - General,31 Jan 2023,bpr000764,525.00
Miss. Emma Clayton (Instructor),Health & Housing,Services - General,28 Feb 2023,bpr000790,750.00
More Music in Morecambe Ltd,Regeneration and Planning,Sundry Expenses,6 Feb 2023,4578,750.00
More Music in Morecambe Ltd,Regeneration and Planning,Grants,2 Feb 2023,4576,3125.00
More Music in Morecambe Ltd,Health & Housing,Grants,13 Jan 2023,4564,16580.00
More Music in Morecambe Ltd,Health & Housing,Grants,28 Mar 2023,4615,16580.00
Morecambe Bay C.P. School,Health & Housing,Holiday Activity Funding,30 Mar 2023,bpr000834,10000.00
Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,3 Feb 2023,Homelessness Priority Need Order,875.00
Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,15 Feb 2023,spr004955,875.00
Morecambe BID CIC,Resources,Grants,15 Mar 2023,SI - 223,618.68
Morecambe BID CIC,Regeneration and Planning,Services - General,19 Jan 2023,npr001665,1000.00
Morecambe BID CIC,Resources,Grants,22 Feb 2023,SI-225,1831.33
Morecambe BID CIC,Resources,Grants,9 Mar 2023,SI221,2647.40
Morecambe BID CIC,Resources,Grants,10 Mar 2023,SI - 227,2930.26
Morecambe FC Community Sports (CIO),Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000805,16200.00
Morecambe Press Ltd,Environmental Services,Printing & Stationery,21 Mar 2023,9455,526.00
Morecambe Press Ltd,Environmental Services,Printing & Stationery,27 Mar 2023,9456,528.00
Morecambe Press Ltd,Health & Housing,Printing & Stationery,17 Mar 2023,9465,960.00
Morecambe Sparkle CIC,Regeneration and Planning,Grants,21 Mar 2023,013,42030.00
Morecambe Sparkle CIC,Regeneration and Planning,Grants,29 Mar 2023,015,42030.00
Morecambe Sparkle CIC,Regeneration and Planning,Grants,13 Jan 2023,npr001660,87351.00
Morecambe Winter Gardens Preservation Trust Ltd,Regeneration and Planning,Venue - Premises Hire Costs,29 Mar 2023,01,750.00
Morgan Lambert Limited,Environmental Services,Contracted Services,20 Feb 2023,60503,735.59
Morgan Lambert Limited,Environmental Services,Contracted Services,9 Mar 2023,60838,735.59
Mr Daniel Glover Deans Court Chambers,Governance,Services - Consultants,21 Feb 2023,INVDEG11,500.00
Mr Daniel Glover Deans Court Chambers,Governance,Legal & Court Costs,2 Feb 2023,INVDEG9,3000.00
Mr Fraser Livesey (Dean Court Chambers),Governance,Legal & Court Costs,26 Jan 2023,474441,800.00
MTP Media 2008 Ltd,Regeneration and Planning,Printing & Stationery,10 Feb 2023,60496,1210.00
MTP Media 2008 Ltd,Regeneration and Planning,Printing & Stationery,27 Feb 2023,60830,1479.00
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28 Jan 2023,826263,523.40
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,8 Feb 2023,827109,1203.38
MY Compliance Management Limited,Governance,Corporate Safety,23 Mar 2023,MYC-3743,1850.00
N C Penrith ,Environmental Services,Contracted Services,8 Feb 2023,2193,840.00
N C Penrith ,Environmental Services,Contract Maintenance,8 Feb 2023,2192,1974.00
N Gray Carpets Ltd,Resources,R & M - Buildings,9 Mar 2023,LTH - 9/3/23,4440.00
NAAONB,Regeneration and Planning,AONB Executive Support,29 Mar 2023,INV/281,525.00
NAAONB,Regeneration and Planning,Service Training Budget,29 Mar 2023,INV/280,2100.00
NAAONB,Regeneration and Planning,AONB Executive Support,2 Mar 2023,INV/265,2928.00
National Trust,Regeneration and Planning,Other Capital Expenditure,16 Mar 2023,3142916,1520.00
National Trust,Regeneration and Planning,Other Capital Expenditure,16 Mar 2023,3142858,1730.94
National World Publishing,Regeneration and Planning,Services - General,6 Mar 2023,684172,587.25
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,14 Mar 2023,698649,670.56
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,21 Mar 2023,702554,712.47
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,23 Feb 2023,667403,743.85
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,4 Jan 2023,674307,822.15
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,30 Jan 2023,681929,822.15
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,27 Feb 2023,692430,838.20
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,11 Jan 2023,676237,877.50
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,7 Feb 2023,688216,880.11
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,31 Jan 2023,685306,939.60
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,3 Jan 2023,669532,978.75
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,20 Feb 2023,689843,1005.84
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,15 Mar 2023,700640,1089.66
National World Publishing,Environmental Services,Miscellaneous Advertising,15 Feb 2023,690189,1437.48
National World Publishing,Environmental Services,Miscellaneous Advertising,29 Mar 2023,704614,1517.34
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,28 Feb 2023,696027,1676.40
National World Publishing,Governance,Miscellaneous Advertising,11 Mar 2023,700844,2025.65
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,3 Jan 2023,352200,1476.40
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,16 Feb 2023,362430,1529.96
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,15 Feb 2023,352429,2135.88
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,16 Mar 2023,352519,2938.72
NEC Software Solution UK Limited,Governance,Search Fees,22 Feb 2023,91470518,10500.00
NEC Software Solution UK Limited,Health & Housing,Software - Anite Task,27 Feb 2023,91470712,37392.92
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,31 Jan 2023,SI - 28526,780.00
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,31 Jan 2023,SI - 28549,860.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,8 Feb 2023,spr004944,649.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,1 Mar 2023,spr005046,649.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,4 Jan 2023,spr004785,805.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,11 Jan 2023,spr004815,2300.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,15 Mar 2023,spr005109,3363.32
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,1 Feb 2023,spr004913,3399.56
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,29 Mar 2023,spr005157,3422.69
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,11 Jan 2023,spr004820,5211.36
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,25 Jan 2023,spr004895,5592.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,1 Mar 2023,spr005047,14129.71
Niels Corfield,Regeneration and Planning,Grants,16 Mar 2023,10438,718.35
North Lancashire Citizens Advice Bureau,Health & Housing,Services - General,12 Jan 2023,spr004872,12000.00
North Lancashire Citizens Advice Bureau,Health & Housing,Grants,23 Mar 2023,730,45000.00
North Lancashire Citizens Advice Bureau,Health & Housing,Flexible Homelessness Support,30 Mar 2023,726,49745.00
North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,17 Feb 2023,bpr000781,48875.00
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,4 Jan 2023,23713,6901.46
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,16 Jan 2023,SL07492608INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,11 Jan 2023,SL07528601INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,16 Jan 2023,SL07528602INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,9 Feb 2023,SL07565272INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,15 Feb 2023,SL07565274INV,547.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,9 Mar 2023,SL07601536INV,553.76
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,11 Jan 2023,SL07528599INV,688.52
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,9 Feb 2023,SL07565268INV,688.52
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,28 Mar 2023,SL07601530INV,688.52
