Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Equipment and Tools - General,09/07/2015,29427,62.06
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Materials - General,29/07/2015,spc001037,29.41
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Services - Trade Refuse,14/07/2015,29815,219.00
Lancaster City Council,30UH,ILSH Media Ltd,Governance,Employee Related Advertising,26/08/2015,lpc000268,98.20
Lancaster City Council,30UH,ImageOn Ltd,Regeneration and Planning,Materials For Resale,07/07/2015,29404,67.16
Lancaster City Council,30UH,Information Commissioner,Governance,Miscellaneous Licences,01/07/2015,dpc000304,35.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,07/08/2015,npc000803,124.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/09/2015,npc000839,152.50
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/09/2015,npc000840,16.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/09/2015,npc000841,265.00
Lancaster City Council,30UH,instantprint,Regeneration and Planning,Printing & Stationery,25/08/2015,30051,149.17
Lancaster City Council,30UH,instantprint,Regeneration and Planning,Printing & Stationery,25/08/2015,30053,-149.17
Lancaster City Council,30UH,instantprint,Regeneration and Planning,Printing & Stationery,25/08/2015,30054,84.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,06/07/2015,29377,79.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,27/07/2015,29625,26.32
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,03/09/2015,30175,15.82
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,03/09/2015,30176,66.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,03/09/2015,30178,90.83
Lancaster City Council,30UH,Institute of Licensing,Governance,Service Training Budget,24/07/2015,lpc000260,645.00
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,20/07/2015,bpc003033,680.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,12/08/2015,npc000788,79.00
Lancaster City Council,30UH,Interflora,Health & Housing,Equipment and Tools - General,28/08/2015,bpc003235,34.97
Lancaster City Council,30UH,Isle of Man Steam Packet,Regeneration and Planning,Sea-Cat Sales,14/08/2015,29895,163.61
Lancaster City Council,30UH,Isle of Man Steam Packet,Regeneration and Planning,Sea-Cat Sales,14/08/2015,29896,170.67
Lancaster City Council,30UH,Isle of Man Steampacket,Regeneration and Planning,Sea-Cat Sales,08/09/2015,30216,775.19
Lancaster City Council,30UH,ISS Facility Services ,Environmental Services,Insurance Excess,04/08/2015,29783,0.00
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,30/07/2015,bpc003095,90.40
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,03/08/2015,bpc003133,161.46
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,04/09/2015,bpc003282,105.90
Lancaster City Council,30UH,J Atkinson and Co,Regeneration and Planning,Catering Provisions,13/08/2015,npc000789,34.16
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,01/07/2015,29245,154.42
Lancaster City Council,30UH,J Salmon,Regeneration and Planning,Materials For Resale,03/09/2015,30168,52.40
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,20/07/2015,bpc003027,84.90
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Cleaning Materials,20/07/2015,bpc003026,7.78
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,20/07/2015,bpc003026,125.48
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Exhibitions & Events,13/07/2015,29465,6.67
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,14/08/2015,29911,537.86
Lancaster City Council,30UH,Jancro Cinema ,Health & Housing,Services - General,02/09/2015,bpc003255,40.05
Lancaster City Council,30UH,JMP,Environmental Services,Exhibitions & Events,15/07/2015,29512,49.94
Lancaster City Council,30UH,JMP,Environmental Services,Exhibitions & Events,14/08/2015,29905,141.92
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,15/07/2015,29512,623.91
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,14/08/2015,29905,681.59
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,02/09/2015,30154,1035.91
Lancaster City Council,30UH,Johnston Press,Resources,Printing & Stationery,14/09/2015,fpc000126,382.75
Lancaster City Council,30UH,Johnstones,Environmental Services,R & M - Buildings,01/07/2015,29251,144.55
Lancaster City Council,30UH,JP Lennard,Health & Housing,Equipment and Tools - General,21/09/2015,bpc003305,13.06
Lancaster City Council,30UH,JP Lennard,Health & Housing,Materials For Resale,21/09/2015,bpc003306,13.06
Lancaster City Council,30UH,"Judd & Jenkins Hotels, Lon",Health & Housing,Service Training Budget,14/07/2015,spc001019,119.00
Lancaster City Council,30UH,Kalamazoo Secure Solutions Ltd,Health & Housing,Printing & Stationery,13/08/2015,bpc003199,311.95
Lancaster City Council,30UH,Karrimor,Environmental Services,Clothing & Uniforms,27/07/2015,29643,105.80
Lancaster City Council,30UH,KC Inks,Governance,IT Consumables,01/09/2015,dpc000313,39.50
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,15/07/2015,29513,645.98
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,09/09/2015,30238,637.82
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,27/07/2015,29634,730.34
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,21/09/2015,30353,247.40
Lancaster City Council,30UH,Keyline Builders Merchants Lim,Health & Housing,Materials - General,11/08/2015,spc001057,22.67
Lancaster City Council,30UH,Keysoft Solutions,Regeneration and Planning,Software Purchase\Licences,14/08/2015,npc000790,440.00
Lancaster City Council,30UH,Keysoft Solutions,Regeneration and Planning,Software Purchase\Licences,30/09/2015,npc000842,289.00
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,02/07/2015,spc001011,63.16
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,12/08/2015,spc001059,595.74
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,12/08/2015,spc001060,749.56
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,17/08/2015,spc001061,4.40
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,09/09/2015,spc001095,102.64
Lancaster City Council,30UH,Knowsley Safari Park,Health & Housing,Services - General,30/07/2015,bpc003085,106.00
Lancaster City Council,30UH,LABELPLANET,Regeneration and Planning,Printing & Stationery,23/09/2015,npc000825,13.25
Lancaster City Council,30UH,LADDERSTORE,Environmental Services,Equipment and Tools - General,13/08/2015,29891,39.99
Lancaster City Council,30UH,Lancashire County Cricket Club,Health & Housing,Service Training Budget,29/09/2015,bpc003334,4.17
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,15/07/2015,29508,270.00
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,14/08/2015,29907,263.75
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,09/09/2015,30244,370.00
Lancaster City Council,30UH,Land Registry,Resources,Legal & Court Costs,06/08/2015,rpc000067,3.00
Lancaster City Council,30UH,Land Registry,Resources,Legal & Court Costs,24/08/2015,rpc000068,3.00
Lancaster City Council,30UH,Land Registry,Health & Housing,Marketing,07/08/2015,bpc003197,15.00
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,15/07/2015,29506,959.91
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,02/09/2015,30152,2024.20
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,03/09/2015,30158,1130.36
Lancaster City Council,30UH,LCR Systems,Regeneration and Planning,Office Equipment,14/08/2015,29898,5830.00
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,18/08/2015,bpc003188,45.00
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,25/08/2015,bpc003224,28.00
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Service Training Budget,01/07/2015,bpc002949,265.00
Lancaster City Council,30UH,Lidl,Health & Housing,Sundry Expenses,17/08/2015,bpc003179,57.93
Lancaster City Council,30UH,Lidl,Health & Housing,Sundry Expenses,02/09/2015,bpc003257,168.20
Lancaster City Council,30UH,Lifesavers Direct,Health & Housing,Service Training Budget,15/07/2015,bpc003005,91.00
Lancaster City Council,30UH,Lloyds Bank Commercial Finance,Environmental Services,Contract Maintenance,27/07/2015,29635,170.00
Lancaster City Council,30UH,LOCKS EXPRESS,Regeneration and Planning,Equipment and Tools - General,09/09/2015,npc000809,201.60
Lancaster City Council,30UH,LOCO ENERGY,Health & Housing,Electricity,06/07/2015,hpc000234,23.81
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,24/08/2015,30026,414.10
Lancaster City Council,30UH,London Underground,Health & Housing,Service Training Budget,15/07/2015,spc001021,12.00
Lancaster City Council,30UH,London Underground,Health & Housing,Use Of Public Tpt - Officers,03/09/2015,spc001089,12.00
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,14/09/2015,npc000814,29.17
Lancaster City Council,30UH,Lyreco,Resources,Corporate Safety,19/08/2015,ppc000337,225.00
Lancaster City Council,30UH,Lyreco,Governance,IT Consumables,01/09/2015,dpc000312,46.28
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,27/07/2015,29630,87.30
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,04/08/2015,29792,142.73
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,24/08/2015,30025,33.58
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,24/09/2015,30423,141.46
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,01/07/2015,fpc000114,23.24
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,01/07/2015,fpc000116,131.99
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,14/09/2015,fpc000128,29.75
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,09/09/2015,lpc000272,5.98
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,22/09/2015,lpc000280,7.59
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,14/09/2015,jpc000498,117.83
Lancaster City Council,30UH,Lyreco,Management Team,Printing & Stationery,20/08/2015,mpc000040,3.58
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,09/09/2015,ppc000344,17.95
Lancaster City Council,30UH,Lyreco ,Health & Housing,Printing & Stationery,11/08/2015,bpc003151,214.44
Lancaster City Council,30UH,Lyreco ,Health & Housing,Printing & Stationery,01/07/2015,bpc002926,242.68
Lancaster City Council,30UH,Lyreco ,Health & Housing,Printing & Stationery,09/07/2015,bpc002986,39.95
Lancaster City Council,30UH,Lyreco ,Governance,Printing & Stationery,07/07/2015,dpc000306,86.30
Lancaster City Council,30UH,Lyreco ,Resources,Printing & Stationery,28/09/2015,fpc000137,78.16
Lancaster City Council,30UH,Lyreco ,Regeneration and Planning,Printing & Stationery,20/07/2015,npc000764,29.67
Lancaster City Council,30UH,Lyreco ,Health & Housing,Materials - General,02/09/2015,bpc003254,43.89
Lancaster City Council,30UH,M & S,Health & Housing,Tenants Participation,01/09/2015,hpc000258,20.00
Lancaster City Council,30UH,M D Hanafin,Regeneration and Planning,Management Plan Projects,23/09/2015,npc000826,29.50
Lancaster City Council,30UH,Manchester United FC,Health & Housing,Services - General,28/07/2015,bpc003055,102.96
Lancaster City Council,30UH,M & S,Environmental Services,Subsistence,01/07/2015,29318,7.95
Lancaster City Council,30UH,M & S,Governance,Catering Provisions,17/09/2015,dpc000316,8.00
Lancaster City Council,30UH,M & S,Governance,Member - Training,10/07/2015,dpc000308,3.60
Lancaster City Council,30UH,M & S,Governance,Member - Training,20/08/2015,dpc000311,11.70
Lancaster City Council,30UH,M & S,Resources,Member - Training,09/07/2015,ppc000311,32.30
Lancaster City Council,30UH,Marston Books Services Ltd,Regeneration and Planning,Materials For Resale,31/07/2015,29761,105.00
Lancaster City Council,30UH,matalan,Health & Housing,Clothing & Uniforms,25/09/2015,bpc003326,35.00
Lancaster City Council,30UH,Maudesport.com,Health & Housing,Services - General,20/07/2015,bpc003036,87.47
Lancaster City Council,30UH,MBi,Resources,Infrastructure - Update & Maintenance,15/09/2015,jpc000500,980.00
Lancaster City Council,30UH,MBL,Governance,Service Training Budget,24/09/2015,lpc000282,120.00
Lancaster City Council,30UH,McDonalds,Health & Housing,Sundry Expenses,17/08/2015,bpc003182,1.83
Lancaster City Council,30UH,Megabus,Health & Housing,Homelessness Priority Need Order,10/08/2015,spc001055,15.50
Lancaster City Council,30UH,Metrolink,Health & Housing,Services - Civil Contingencies,02/07/2015,spc001009,3.80
Lancaster City Council,30UH,Mhanna Libanesisk Restaurant A,Health & Housing,Sundry Expenses,25/08/2015,bpc003227,184.08
Lancaster City Council,30UH,Microsoft,Health & Housing,IT Consumables,11/09/2015,spc001102,41.66
Lancaster City Council,30UH,Microsoft,Health & Housing,IT Consumables,11/09/2015,spc001103,-41.66
Lancaster City Council,30UH,Midland Expressway,Health & Housing,Service Training Budget,24/09/2015,bpc003325,4.58
Lancaster City Council,30UH,Midland Expressway,Health & Housing,Services - General,01/07/2015,bpc002954,9.17
Lancaster City Council,30UH,Midland Expressway,Governance,Software HR/Payroll - Aurora,22/07/2015,lpc000258,4.58
Lancaster City Council,30UH,Midland Expressway,Governance,Software HR/Payroll - Aurora,22/07/2015,lpc000259,4.58
Lancaster City Council,30UH,Milly Green Designs Ltd,Regeneration and Planning,Materials For Resale,18/08/2015,29955,570.36
Lancaster City Council,30UH,MOBILE FUN,Environmental Services,Equipment and Tools - General,18/09/2015,30343,9.98
Lancaster City Council,30UH,Morecambe Superbowl,Health & Housing,Services - General,28/07/2015,bpc003062,816.67
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Equipment and Tools - General,01/07/2015,29292,25.05
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Services - General,01/07/2015,npc000748,195.10
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Services - General,01/07/2015,npc000749,12.95
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Services - General,10/07/2015,npc000760,13.50
Lancaster City Council,30UH,Morrison Supermarket,Regeneration and Planning,Bar Supplies,28/07/2015,npc000773,55.16
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Bar Supplies,14/09/2015,npc000811,347.93
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Catering Provisions,17/09/2015,npc000821,7.20
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Conferences & Seminars,28/09/2015,npc000838,28.96
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Exhibitions & Events - Expenses,07/08/2015,npc000784,18.01
Lancaster City Council,30UH,Morrisons Supermarket,Environmental Services,Hospitality,14/07/2015,29827,2.48
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Bar Supplies,28/07/2015,npc000771,8.65
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Bar Supplies,28/07/2015,npc000772,49.00
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Catering Provisions,03/07/2015,npc000754,5.63
Lancaster City Council,30UH,Morrisons Supermarket,Regeneration and Planning,Exhibitions & Events - Expenses,14/08/2015,npc000792,1.78
Lancaster City Council,30UH,Morrisons Supermarket,Health & Housing,Materials - General,30/09/2015,bpc003338,16.67
Lancaster City Council,30UH,Morrisons Supermarket,Health & Housing,Printing & Stationery,30/09/2015,bpc003340,2.50
Lancaster City Council,30UH,MOTION PICTURE CORPORATION,Health & Housing,Printing & Stationery,02/09/2015,hpc000264,1045.80
Lancaster City Council,30UH,Namesco,Regeneration and Planning,Internet Provision,27/07/2015,29627,24.00
Lancaster City Council,30UH,Namesco,Regeneration and Planning,Software Purchase\Licences,03/07/2015,29353,13.99
Lancaster City Council,30UH,Nando`s Gatwick,Health & Housing,Sundry Expenses,02/09/2015,bpc003258,36.67
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,07/09/2015,30212,614.24
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,14/09/2015,npc000815,115.08
Lancaster City Council,30UH,National Rail,Resources,Use Of Public Tpt - Officers,04/09/2015,fpc000123,17.60
Lancaster City Council,30UH,National Shower Spares,Health & Housing,Materials - General,22/09/2015,spc001111,18.88
Lancaster City Council,30UH,National Trust Sizergh Castle ,Regeneration and Planning,AONB Executive Support,25/09/2015,npc000833,50.00
Lancaster City Council,30UH,newitts.com,Health & Housing,Equipment and Tools - General,17/09/2015,bpc003301,17.50
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,01/09/2015,bpc003249,95.00
Lancaster City Council,30UH,NHBS Ltd,Environmental Services,Equipment and Tools - General,04/08/2015,29782,260.93
Lancaster City Council,30UH,NHBS Ltd,Environmental Services,Equipment and Tools - General,06/08/2015,29808,17.49
Lancaster City Council,30UH,NICE,Health & Housing,Services - General,04/08/2015,bpc003136,4.50
Lancaster City Council,30UH,NICE,Health & Housing,Services - General,04/08/2015,bpc003137,4.05
Lancaster City Council,30UH,NICE,Regeneration and Planning,Hospitality,27/07/2015,29624,12.00
Lancaster City Council,30UH,NICE,Health & Housing,Services - General,11/09/2015,bpc003296,10.00
Lancaster City Council,30UH,NICEIC DIRECT,Environmental Services,Materials - General,05/08/2015,29807,504.60
Lancaster City Council,30UH,NIF Telecoms,Resources,Telephones,07/09/2015,ppc000342,58.33
Lancaster City Council,30UH,NIF Telecoms,Resources,Telephones,09/09/2015,ppc000343,29.17
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,31/07/2015,bpc003115,21.52
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,01/07/2015,29257,20.97
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,27/07/2015,29629,175.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,27/07/2015,29631,299.98
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,24/08/2015,30021,-109.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,17/09/2015,30330,12.96
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,24/09/2015,30421,655.95
Lancaster City Council,30UH,Nisbets,Health & Housing,Materials - General,28/07/2015,bpc003063,19.39
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,11/08/2015,spc001056,98.30
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,11/09/2015,spc001101,65.90
Lancaster City Council,30UH,Northern Rail,Health & Housing,Equipment and Tools - General,08/07/2015,spc001014,58.55
Lancaster City Council,30UH,Northern Rail,Health & Housing,IT Consumables,08/07/2015,spc001015,31.60
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,04/08/2015,bpc003139,3.40
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,04/08/2015,bpc003134,3.40
Lancaster City Council,30UH,Northern Rail,Governance,Use Of Public Tpt - Officers,07/07/2015,dpc000305,29.60
Lancaster City Council,30UH,Northern Rail,Resources,Use Of Public Tpt - Officers,16/09/2015,jpc000501,5.80
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,07/07/2015,bpc002975,22.80
Lancaster City Council,30UH,Notice Board Company,Environmental Services,Capital Payments To Contractors,02/07/2015,29332,-1800.00
Lancaster City Council,30UH,NWRA of Occupational Health &a,Environmental Services,Service Training Budget,21/08/2015,29977,168.00
Lancaster City Council,30UH,Ofcom,Health & Housing,Miscellaneous Licences,21/09/2015,bpc003304,75.00
Lancaster City Council,30UH,Office Coffee Company,Resources,Catering Provisions,29/07/2015,ppc000328,312.69
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,24/08/2015,30028,150.46
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,16/09/2015,30314,49.38
Lancaster City Council,30UH,OVO Energy,Environmental Services,Capital Payments To Contractors,21/08/2015,29987,325.13
Lancaster City Council,30UH,Pallettruck Warehouse,Health & Housing,Equipment and Tools - General,04/09/2015,bpc003281,187.00
Lancaster City Council,30UH,Papo UK Ltd,Regeneration and Planning,Materials For Resale,14/07/2015,29480,578.06
Lancaster City Council,30UH,Patterson Mediacl Ltd,Health & Housing,Equipment and Tools - General,18/08/2015,spc001072,110.79
Lancaster City Council,30UH,PayPal,Health & Housing,Printing & Stationery,01/07/2015,bpc002928,1.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,14/07/2015,29657,6.07
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,24/08/2015,30008,1.69
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,03/09/2015,30172,24.95
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,14/07/2015,29657,10.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,24/08/2015,30008,10.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,03/09/2015,30172,10.00
Lancaster City Council,30UH,Peli Products (UK) Ltd,Health & Housing,Equipment and Tools - General,04/09/2015,spc001092,107.99
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,01/07/2015,29289,26.68
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,24/08/2015,30024,59.85
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,27/07/2015,29636,26.68
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,27/07/2015,29640,37.72
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,27/07/2015,29644,24.42
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,15/09/2015,30298,57.53
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,15/09/2015,30299,42.44
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,02/09/2015,bpc003266,2483.30
Lancaster City Council,30UH,Piloxing Academy,Health & Housing,Service Training Budget,14/07/2015,bpc003004,13.65
Lancaster City Council,30UH,Piloxing Academy,Health & Housing,Service Training Budget,26/08/2015,bpc003231,13.82
Lancaster City Council,30UH,Piloxing Academy,Health & Housing,Service Training Budget,03/09/2015,bpc003277,16.76
Lancaster City Council,30UH,PKE Lighting,Regeneration and Planning,Equipment and Tools - General,07/07/2015,npc000756,100.00
Lancaster City Council,30UH,Planglow,Health & Housing,Materials - General,29/07/2015,bpc003068,97.15
Lancaster City Council,30UH,PLASTIC SHEETS.Com,Environmental Services,Materials - General,02/07/2015,29334,353.87
Lancaster City Council,30UH,Pondkeeper,Environmental Services,Equipment and Tools - General,27/07/2015,29641,70.82
Lancaster City Council,30UH,PoolMarket.co.uk,Health & Housing,Services - General,20/07/2015,bpc003034,26.57
Lancaster City Council,30UH,Posnpack,Health & Housing,Printing & Stationery,13/07/2015,bpc002991,108.99
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,10/09/2015,spc001096,8.25
Lancaster City Council,30UH,Post Office,Environmental Services,Materials - General,09/07/2015,29432,7.25
Lancaster City Council,30UH,Post Office,Environmental Services,Materials - General,23/09/2015,30414,9.29
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),10/07/2015,ppc000312,78.33
Lancaster City Council,30UH,Post Office,Health & Housing,Printing & Stationery,24/09/2015,spc001125,31.50
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,19/08/2015,npc000795,17.01
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,03/07/2015,29354,19.28
Lancaster City Council,30UH,Post Office,Environmental Services,Security Services,04/08/2015,29795,61.24
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,28/07/2015,spc001036,0.63
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,25/08/2015,spc001079,0.63
Lancaster City Council,30UH,Post Office,Health & Housing,Materials - General,30/07/2015,bpc003083,2.36
Lancaster City Council,30UH,Post Office,Environmental Services,Postage (Internal),25/08/2015,30058,6.45
Lancaster City Council,30UH,Post Office,Environmental Services,Postage (Internal),26/08/2015,30072,6.45
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),09/07/2015,ppc000310,63.81
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),13/07/2015,ppc000313,64.33
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),14/07/2015,ppc000314,59.70
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),22/09/2015,ppc000350,4.10
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),22/09/2015,ppc000351,11.08
Lancaster City Council,30UH,Post Office,Resources,Postages,13/07/2015,ppc000313,26.52
Lancaster City Council,30UH,Post Office,Health & Housing,System Suspense Account    018,24/08/2015,bpc003220,2.36
Lancaster City Council,30UH,Post Office,Environmental Services,Security Services,14/08/2015,29902,9.34
Lancaster City Council,30UH,Post Office,Environmental Services,Security Services,30/07/2015,29719,57.56
Lancaster City Council,30UH,Potts Bakery Ltd,Environmental Services,Materials For Resale,27/07/2015,29638,151.20
Lancaster City Council,30UH,Potts Bakery Ltd,Environmental Services,Materials For Resale,28/07/2015,29661,181.35
Lancaster City Council,30UH,Potts Bakery Ltd,Environmental Services,Materials For Resale,21/08/2015,29983,95.40
Lancaster City Council,30UH,Potts Bakery Ltd,Environmental Services,Materials For Resale,15/07/2015,29573,251.55
Lancaster City Council,30UH,Potts Bakery Ltd,Environmental Services,Materials For Resale,14/08/2015,29899,244.87
Lancaster City Council,30UH,Potts Bakery Ltd,Environmental Services,Materials For Resale,14/08/2015,29909,178.50
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,13/07/2015,bpc002992,4.00
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,20/07/2015,bpc003023,22.00
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,20/07/2015,bpc003024,12.50
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,18/09/2015,bpc003302,48.34
Lancaster City Council,30UH,Poundland,Health & Housing,Sundry Expenses,28/07/2015,bpc003061,12.50
Lancaster City Council,30UH,Poundland,Health & Housing,Materials - General,01/07/2015,bpc002940,6.00
Lancaster City Council,30UH,Poundland,Health & Housing,Materials - General,30/09/2015,bpc003342,13.33
Lancaster City Council,30UH,Poundstretcher,Environmental Services,Cleaning Materials,14/07/2015,29819,8.29
Lancaster City Council,30UH,powerhousefitness.co.uk,Health & Housing,Equipment and Tools - General,02/09/2015,bpc003267,687.50
Lancaster City Council,30UH,premier design products,Health & Housing,Materials For Resale,24/09/2015,bpc003322,7.10
Lancaster City Council,30UH,Premier Inn,Governance,Software HR/Payroll - Aurora,25/08/2015,lpc000265,136.00
Lancaster City Council,30UH,Premier Inn,Health & Housing,Services - General,01/07/2015,bpc002960,-17.50
