Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/06/2016,npc001252,30.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,10/06/2016,npc001263,45.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,12/05/2016,33561,145
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,08/06/2016,33925,4.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,08/06/2016,33926,58
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,30/06/2016,34142,138.33
Lancaster City Council,30UH,Instantprint,Environmental Services,Printing & Stationery,14/05/2016,33579,19.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,14/04/2016,npc001176,59.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,05/05/2016,33451,18.32
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,23/05/2016,bpc004123,395
Lancaster City Council,30UH,Institute of Acoustice,Health & Housing,Equipment and Tools - General,18/05/2016,spc001627,20
Lancaster City Council,30UH,Institute of Licensing(Events) Limited,Health & Housing,Service Training Budget,12/04/2016,spc001548,145
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,23/06/2016,bpc004198,299
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,28/06/2016,lpc000390,105
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,27/05/2016,jpc000748,156.95
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,27/05/2016,jpc000749,141.47
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,27/05/2016,jpc000750,141.47
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,27/05/2016,jpc000751,141.47
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,27/05/2016,jpc000752,141.47
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,02/06/2016,jpc000777,199.85
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,29/06/2016,jpc000805,144.95
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,29/06/2016,jpc000808,565.9
Lancaster City Council,30UH,J Atkinson & Co,Resources,Equipment and Tools - General,01/04/2016,ppc000461,9898
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Equipment and Tools - General,25/05/2016,bpc004131,133.33
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,28/04/2016,bpc004060,95.4
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,28/04/2016,bpc004055,113.68
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,28/04/2016,bpc004058,125.4
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,25/05/2016,bpc004126,74.4
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,27/06/2016,bpc004223,208.8
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Materials For Resale,15/06/2016,33981,312.56
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Materials For Resale,19/05/2016,33660,1439.56
Lancaster City Council,30UH,Jessops,Regeneration and Planning,Photographic Equipment,04/04/2016,npc001146,49.12
Lancaster City Council,30UH,Jessops,Regeneration and Planning,Photographic Equipment,04/04/2016,npc001147,95.32
Lancaster City Council,30UH,JJ Metcalfe Ltd,Health & Housing,Materials (Minor Adaptations),03/05/2016,spc001585,29.92
Lancaster City Council,30UH,JL Group Ltd,Resources,Printing & Stationery,25/04/2016,ppc000478,530
Lancaster City Council,30UH,JM Pratt Ltd ,Environmental Services,Exhibitions & Events,19/05/2016,33659,90.4
Lancaster City Council,30UH,JM Pratt Ltd ,Environmental Services,Materials For Resale,19/05/2016,33659,945.25
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,27/04/2016,33309,722.95
Lancaster City Council,30UH,JMP ,Environmental Services,Materials For Resale,15/06/2016,33975,837.48
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,20/06/2016,ppc000516,69.95
Lancaster City Council,30UH,Jordans Glass Services,Resources,R & M - Buildings,17/06/2016,ppc000515,130.58
Lancaster City Council,30UH,JOSEPH AND CO,Environmental Services,Long Service Awards,29/04/2016,33367,125
Lancaster City Council,30UH,JPL,Health & Housing,Equipment and Tools - General,05/05/2016,bpc004081,199.61
Lancaster City Council,30UH,JPL,Health & Housing,Materials For Resale,05/05/2016,bpc004082,125.18
Lancaster City Council,30UH,Kalamazoo,Health & Housing,Equipment and Tools - General,26/04/2016,bpc004051,45.32
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,14/05/2016,33581,31.96
Lancaster City Council,30UH,Kerry`s Creative Cakes,Regeneration and Planning,Services - General,17/05/2016,npc001215,73.2
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,19/05/2016,33656,980
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,01/04/2016,spc001528,431.26
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,10/05/2016,spc001597,1244.72
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,10/05/2016,spc001598,368.92
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,10/05/2016,spc001599,1220.87
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,10/05/2016,spc001600,880
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,11/05/2016,spc001603,90
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,18/05/2016,spc001623,354.8
Lancaster City Council,30UH,L.C.R. Systems Limited,Resources,Equipment and Tools - General,01/04/2016,ppc000466,2295
Lancaster City Council,30UH,Lakeland,Health & Housing,Equipment and Tools - General,20/04/2016,spc001560,24.33
Lancaster City Council,30UH,Lakes Ice cream,Regeneration and Planning,Bar Supplies,19/05/2016,npc001221,59.92
Lancaster City Council,30UH,Lampshop Online,Resources,R & M - Buildings,01/06/2016,ppc000505,104.7
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Equipment and Tools - General,05/04/2016,spc001537,4
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Equipment and Tools - General,02/06/2016,spc001659,25
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,01/04/2016,npc001143,135
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,19/05/2016,npc001222,67.5
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,02/06/2016,npc001248,101.25
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,15/04/2016,33183,80
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,19/05/2016,33658,710
Lancaster City Council,30UH,Lancaster City Laundry,Resources,Laundry,01/06/2016,ppc000504,140
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Subscriptions,11/05/2016,33525,20.83
Lancaster City Council,30UH,Lancaster Training Services Ltd,Health & Housing,Service Training Budget,27/04/2016,spc001574,90
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,15/04/2016,33185,1475.92
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,01/06/2016,33826,1543.02
Lancaster City Council,30UH,LBS,Environmental Services,Materials - General,03/05/2016,33399,347.88
Lancaster City Council,30UH,LCR,Environmental Services,Contract Maintenance,27/04/2016,33302,1005
Lancaster City Council,30UH,LCR,Regeneration and Planning,Office Equipment,04/05/2016,33424,123
Lancaster City Council,30UH,LED Supplies (UK) Ltd,Health & Housing,Equipment and Tools - General,19/04/2016,spc001557,69.98
Lancaster City Council,30UH,Legend Cookshop,Environmental Services,Equipment and Tools - General,20/05/2016,33687,-374.75
Lancaster City Council,30UH,Legend Cookshops,Environmental Services,Equipment and Tools - General,29/04/2016,33358,374.75
Lancaster City Council,30UH,Les Mills,Health & Housing,Miscellaneous Licences,29/05/2016,bpc004137,228.27
Lancaster City Council,30UH,Les Mills,Health & Housing,Equipment and Tools - General,06/06/2016,bpc004162,114.13
Lancaster City Council,30UH,Lilly Exotics Ltd,Environmental Services,Materials - General,27/04/2016,33301,15.99
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,19/04/2016,ppc000476,14.6
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,13/06/2016,ppc000510,13.6
Lancaster City Council,30UH,Londis,Regeneration and Planning,AONB Executive Support,03/05/2016,npc001193,2.48
Lancaster City Council,30UH,Londis,Regeneration and Planning,AONB Executive Support,03/05/2016,npc001194,2.48
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,27/04/2016,33304,353.2
Lancaster City Council,30UH,London Underground,Health & Housing,Use Of Public Tpt - Officers,04/04/2016,bpc003998,12.1
Lancaster City Council,30UH,Longhorn,Health & Housing,Equipment and Tools - General,13/05/2016,bpc004094,6
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,19/05/2016,npc001223,290.83
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,10/06/2016,npc001266,153.33
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Corporate Training Budget,05/04/2016,lpc000374,75.33
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Other Cleaning,07/06/2016,npc001258,35.27
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,11/05/2016,fpc000177,32.5
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,11/05/2016,fpc000178,6.78
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,07/06/2016,npc001258,27.17
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,03/05/2016,dpc000389,23.96
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,19/05/2016,dpc000399,9.07
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,02/06/2016,33867,78.95
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,06/06/2016,33885,54.57
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,01/04/2016,32942,150.16
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,19/05/2016,33666,53.8
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,19/05/2016,33670,139.78
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,03/05/2016,lpc000375,32.3
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,10/05/2016,lpc000377,65.7
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,24/05/2016,lpc000379,34
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,07/06/2016,lpc000382,44.43
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,07/06/2016,lpc000384,16.94
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,16/06/2016,lpc000386,29.62
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Printing & Stationery,01/04/2016,mpc000052,5.5
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,07/06/2016,ppc000506,45.4
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Services - Consultants,05/04/2016,lpc000372,28.41
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Services - Medical Fees,05/04/2016,lpc000373,70.17
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,01/04/2016,bpc003968,1327.75
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Clothing & Uniforms,07/06/2016,34180,104.92
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Clothing & Uniforms,07/06/2016,34181,-46
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,20/04/2016,dpc000385,30.66
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,21/04/2016,dpc000386,67.05
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,26/04/2016,dpc000387,42.54
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,13/06/2016,dpc000409,76.39
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,17/06/2016,dpc000410,71.15
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,25/05/2016,33722,8.78
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Services - General,04/04/2016,dpc000378,101.01
Lancaster City Council,30UH,Lyreco UK Limited,Resources,P Card Dispute Code,15/04/2016,39925,1.5
Lancaster City Council,30UH,Lyreco UK Limited,Resources,P Card Dispute Code,04/05/2016,39925,-1.5
Lancaster City Council,30UH,Marks and Spencer,Governance,Civic Receptions & Mayoral Functions,14/04/2016,dpc000381,180.5
Lancaster City Council,30UH,Mad About Flags,Environmental Services,Equipment and Tools - General,03/05/2016,33405,140.83
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,25/04/2016,npc001182,53.1
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,20/05/2016,npc001230,58.97
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,20/06/2016,npc001268,60.48
Lancaster City Council,30UH,Makro,Resources,Catering Provisions,13/06/2016,ppc000511,145.4
Lancaster City Council,30UH,Manchester Airport,Health & Housing,Equipment and Tools - General,23/05/2016,spc001637,100
Lancaster City Council,30UH,Maplin,Resources,Infrastructure - Update & Maintenance,15/04/2016,jpc000712,29.97
Lancaster City Council,30UH,Marcus Nelson Consulting Ltd,Health & Housing,Equipment and Tools - General,24/06/2016,spc001678,675
Lancaster City Council,30UH,Marks and Spencer,Health & Housing,Clothing & Uniforms,20/06/2016,bpc004180,30.5
Lancaster City Council,30UH,Marks and Spencer,Management Team,Hospitality,27/05/2016,mpc000055,9.42
Lancaster City Council,30UH,Marks and Spencer,Health & Housing,Clothing & Uniforms,10/05/2016,bpc004089,9
Lancaster City Council,30UH,MARRIOTT,Resources,Service Training Budget,18/05/2016,jpc000738,75
Lancaster City Council,30UH,MARRIOTT,Resources,Service Training Budget,18/05/2016,jpc000739,75
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,16/05/2016,bpc004102,60
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,16/05/2016,bpc004112,15
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,10/06/2016,bpc004170,72
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,17/05/2016,bpc004114,45
Lancaster City Council,30UH,Max Spielmann,Governance,Civic Receptions & Mayoral Functions,17/05/2016,dpc000397,14.58
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,18/05/2016,lpc000378,120
Lancaster City Council,30UH,MCPS - PRS,Health & Housing,Equipment and Tools - General,01/06/2016,bpc004141,370
Lancaster City Council,30UH,MCPS-PRS ALLIANCE LTD,Regeneration and Planning,Services - General,27/04/2016,33278,197.9
Lancaster City Council,30UH,Mobility Linx Ltd,Health & Housing,Materials (Minor Adaptations),17/05/2016,spc001620,18
Lancaster City Council,30UH,Mobility Linx Ltd,Health & Housing,Materials - General,28/06/2016,spc001682,10
Lancaster City Council,30UH,Mobility Linx Ltd,Health & Housing,Materials (Minor Adaptations),03/05/2016,spc001589,104.78
Lancaster City Council,30UH,Mobility Linx Ltd,Health & Housing,Materials (Minor Adaptations),28/06/2016,spc001685,100
Lancaster City Council,30UH,MOLES SEEDS,Environmental Services,Materials - General,28/04/2016,33348,7.5
Lancaster City Council,30UH,Morecambe Bay Wines & Spirits Co Ltd,Governance,Civic Receptions & Mayoral Functions,17/05/2016,dpc000396,272.25
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Office Equipment,20/05/2016,33688,25.98
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,13/05/2016,npc001213,10.77
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Catering Provisions,02/06/2016,npc001249,4
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Catering Provisions,12/04/2016,npc001170,5.3
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Catering Provisions,12/04/2016,npc001171,10.82
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Catering Provisions,19/05/2016,npc001220,21.17
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Catering Provisions,02/06/2016,npc001246,119.12
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Equipment and Tools - General,18/04/2016,npc001178,10
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Equipment and Tools - General,18/04/2016,npc001179,26.67
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Equipment and Tools - General,19/05/2016,npc001224,12.5
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,02/04/2016,npc001144,15.28
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,08/04/2016,npc001161,17.63
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,06/05/2016,npc001197,34.37
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,19/05/2016,npc001225,1.29
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,27/05/2016,npc001238,36.1
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,27/05/2016,npc001239,10.83
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,20/06/2016,npc001272,20.17
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,29/06/2016,npc001281,23.43
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Office Equipment,18/05/2016,33643,3.55
Lancaster City Council,30UH,Morrisions,Environmental Services,Other Cleaning,14/05/2016,33582,5.08
Lancaster City Council,30UH,Morrisions,Regeneration and Planning,Printing & Stationery,02/06/2016,npc001245,2.7
Lancaster City Council,30UH,Morrisions,Health & Housing,Tenants Participation,26/05/2016,hpc000394,32.57
Lancaster City Council,30UH,Morrisions,Health & Housing,Materials - General,28/05/2016,bpc004134,7.47
Lancaster City Council,30UH,namesco,Regeneration and Planning,Internet Provision,05/05/2016,33452,124.96
Lancaster City Council,30UH,National cycling centre,Health & Housing,Services - General,12/04/2016,bpc004010,133.33
Lancaster City Council,30UH,National cycling centre,Health & Housing,Services - General,12/04/2016,bpc004011,133.33
Lancaster City Council,30UH,NATIONAL GRID,Environmental Services,Contracted Services,01/04/2016,33006,249.85
Lancaster City Council,30UH,NATIONAL GRID,Environmental Services,Contracted Services,08/06/2016,33924,263
Lancaster City Council,30UH,National Portriat,Health & Housing,Photographic Materials,06/06/2016,bpc004155,72.68
Lancaster City Council,30UH,New Court Hotel,Health & Housing,Equipment and Tools - General,23/05/2016,spc001635,57.5
Lancaster City Council,30UH,Newey & Eyre ,Environmental Services,Equipment and Tools - General,25/05/2016,33723,207.65
Lancaster City Council,30UH,Newitts,Health & Housing,Equipment and Tools - General,10/06/2016,bpc004171,12.49
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,09/05/2016,bpc004088,517
Lancaster City Council,30UH,Nisbets,Health & Housing,Clothing & Uniforms,16/05/2016,bpc004108,37.68
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,30/04/2016,bpc004069,55.72
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,16/05/2016,bpc004108,18.43
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,23/06/2016,bpc004197,25.16
Lancaster City Council,30UH,Nisbits,Health & Housing,Equipment and Tools - General,18/05/2016,bpc004118,259.98
Lancaster City Council,30UH,Nortech Radio Telephones Ltd,Environmental Services,Equipment and Tools - General,19/04/2016,33202,50
Lancaster City Council,30UH,North Kesteven District Counci,Regeneration and Planning,Subscriptions,22/04/2016,npc001181,495
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,01/04/2016,spc001532,17.3
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,25/04/2016,spc001570,18.9
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,21/04/2016,spc001565,46.9
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,28/04/2016,spc001576,29.9
Lancaster City Council,30UH,Northern Rail,Health & Housing,Tenants Participation,15/06/2016,hpc000401,15
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,06/06/2016,bpc004159,8.9
Lancaster City Council,30UH,Northern Rail,Environmental Services,Use Of Public Tpt - Officers,13/04/2016,33157,8.9
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,20/05/2016,npc001228,5.9
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,06/06/2016,spc001664,9.9
Lancaster City Council,30UH,Northwood,Health & Housing,Homelessness Priority Need Order,13/04/2016,spc001550,206
Lancaster City Council,30UH,NOVOTEL,Resources,Service Training Budget,07/04/2016,jpc000706,89.17
Lancaster City Council,30UH,Ofcom,Resources,Equipment and Tools - General,23/06/2016,ppc000520,75
Lancaster City Council,30UH,Office Coffee Co,Resources,Catering Provisions,03/05/2016,ppc000485,237.66
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,29/04/2016,33360,191.89
Lancaster City Council,30UH,One Stop Plastics,Environmental Services,R & M - Buildings (Within Service),01/06/2016,33824,945
Lancaster City Council,30UH,Over Board,Regeneration and Planning,Equipment and Tools - General,19/05/2016,npc001219,40.78
Lancaster City Council,30UH,Ovo Energy,Environmental Services,Capital Payments To Contractors,22/04/2016,33231,325.93
Lancaster City Council,30UH,P&D Supplies,Regeneration and Planning,Equipment and Tools - General,08/06/2016,npc001260,60.74
Lancaster City Council,30UH,Parkinson Property,Health & Housing,Homelessness Priority Need Order,09/06/2016,spc001666,309
Lancaster City Council,30UH,Parkway Hotel,Health & Housing,Service Training Budget,28/06/2016,bpc004225,680
Lancaster City Council,30UH,Pay360,Regeneration and Planning,Services - General,12/04/2016,33343,0.73
Lancaster City Council,30UH,Pay360,Regeneration and Planning,Software Purchase\Licences,12/04/2016,33343,10
Lancaster City Council,30UH,PayPal neerajgulat,Health & Housing,Printing & Stationery,27/06/2016,bpc004219,6.49
Lancaster City Council,30UH,Paypoint360,Regeneration and Planning,Services - General,06/06/2016,33887,13.67
Lancaster City Council,30UH,Paypoint360,Regeneration and Planning,Software Purchase\Licences,06/06/2016,33887,10
Lancaster City Council,30UH,PC Buy it,Resources,Equipment and Tools - General,05/04/2016,jpc000695,100
Lancaster City Council,30UH,PC Buy IT,Resources,Service Training Budget,05/04/2016,jpc000696,200
Lancaster City Council,30UH,Pedder street news,Health & Housing,Home Improvement Works,30/06/2016,spc001689,49.5
Lancaster City Council,30UH,Pen & Sword,Regeneration and Planning,Materials For Resale,06/06/2016,33883,77.92
Lancaster City Council,30UH,Pennine Instrument Services,Health & Housing,Equipment and Tools - General,28/04/2016,spc001577,215
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,01/06/2016,33843,6.88
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,19/05/2016,33665,15.88
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,29/04/2016,33362,16.3
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,29/04/2016,33363,31.14
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,29/04/2016,33364,38.83
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,29/04/2016,33365,9.98
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/05/2016,33396,60.67
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,19/05/2016,33665,40.35
Lancaster City Council,30UH,Peregrine Luvefoods Ltd,Environmental Services,Equipment and Tools - General,29/04/2016,33366,29.72
Lancaster City Council,30UH,Pets at Home,Health & Housing,Equipment and Tools - General,06/04/2016,spc001542,16
Lancaster City Council,30UH,Pets at Home,Health & Housing,Equipment and Tools - General,25/04/2016,spc001569,21
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,16/05/2016,bpc004103,1063.8
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,10/06/2016,bpc004172,140.95
Lancaster City Council,30UH,Planglow,Health & Housing,Equipment and Tools - General,10/05/2016,bpc004091,61
Lancaster City Council,30UH,Pleasure Beach,Health & Housing,Services - General,21/04/2016,bpc004025,120.83
Lancaster City Council,30UH,Pointer,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000759,139.52
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,31/05/2016,spc001657,6.4
Lancaster City Council,30UH,Post office,Regeneration and Planning,Printing & Stationery,10/05/2016,npc001205,24.82
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,09/06/2016,33942,27.48
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,19/04/2016,spc001559,11
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,20/04/2016,spc001561,1.52
Lancaster City Council,30UH,Post Office,Health & Housing,Printing & Stationery,25/05/2016,bpc004125,1.74
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,07/04/2016,33112,21.96
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,24/05/2016,npc001233,15.3
Lancaster City Council,30UH,Post Office,Resources,Use Of Public Tpt - Officers,27/04/2016,jpc000718,3.95
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,01/04/2016,spc001529,14
Lancaster City Council,30UH,Postapes,Regeneration and Planning,Services - General,14/04/2016,npc001173,7
Lancaster City Council,30UH,Poundland LTD,Health & Housing,Equipment and Tools - General,28/05/2016,bpc004135,15.05
Lancaster City Council,30UH,PPL ,Environmental Services,Entertainment Fees,26/04/2016,33271,676.82
Lancaster City Council,30UH,PRINTING PLUS,Environmental Services,Materials - General,13/05/2016,33570,144.31
Lancaster City Council,30UH,printing.com,Governance,Corporate Training Budget,23/06/2016,lpc000387,285
Lancaster City Council,30UH,Prolog Print Media,Resources,Office Equipment,01/04/2016,fpc000167,1545
Lancaster City Council,30UH,Protec Supplies,Health & Housing,Clothing & Uniforms,10/05/2016,spc001601,46.62
Lancaster City Council,30UH,PRS for Music,Environmental Services,Entertainment Fees,27/04/2016,33279,899.4
Lancaster City Council,30UH,Purple Property Group,Health & Housing,Homelessness Priority Need Order,28/04/2016,spc001579,145.92
Lancaster City Council,30UH,Pye Motors Ltd,Health & Housing,Tenants Participation,13/04/2016,hpc000370,66.67
Lancaster City Council,30UH,Pye Motors Ltd,Health & Housing,Service Training Budget,27/06/2016,bpc004216,270
Lancaster City Council,30UH,Quay Traders Ltd,Regeneration and Planning,Materials For Resale,01/06/2016,33848,235.47
Lancaster City Council,30UH,Rainbow Designs Ltd,Environmental Services,Materials For Resale,27/04/2016,33306,73.6
