Lancaster City Council - Procurement  Card Spend All Transactions from 1 April 2018 to 30 June 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Instantprint,Regeneration and Planning,Marketing,6/15/2018,npc002658,12.50
Instantprint,Regeneration and Planning,Marketing,6/29/2018,npc002684,47.73
Instantprint,Regeneration and Planning,Marketing,6/29/2018,npc002685,89.00
Instantprint,Health & Housing,Materials For Resale,05/02/2018,bpc006195,79.00
Instantprint,Regeneration and Planning,Printing & Stationery,04/10/2018,43389,18.33
Instantprint,Regeneration and Planning,Printing & Stationery,4/30/2018,43652,73.16
Instantprint,Regeneration and Planning,Printing & Stationery,06/04/2018,npc002630,112.50
Instantprint,Regeneration and Planning,Printing & Stationery,5/25/2018,npc002601,41.00
Instantprint,Regeneration and Planning,Printing & Stationery,5/25/2018,npc002602,4.16
Instantprint,Regeneration and Planning,Services - Consultants,5/31/2018,npc002618,37.50
Instantprint,Regeneration and Planning,Services - Consultants,5/31/2018,npc002619,12.50
Instantprint,Regeneration and Planning,Services - Consultants,5/31/2018,npc002620,15.00
Instantprint,Regeneration and Planning,Printing & Stationery,04/10/2018,43391,18.33
Instateprint,Regeneration and Planning,Marketing,05/11/2018,npc002577,138.67
IOSH,Governance,Corporate Training Budget,5/22/2018,lpc000667,150.00
IOSH,Resources,Professional Fees Etc,04/04/2018,ppc001326,115.00
Ironmongery direct,Health & Housing,Materials (Minor Adaptations),4/30/2018,spc002917,108.00
Ironmongery direct,Health & Housing,Materials (Minor Adaptations),5/30/2018,spc002986,116.00
Isle of Man Steam Packet Co Lt,Regeneration and Planning,Sea-Cat Sales,06/12/2018,44490,641.52
Isle of Man Steampacket,Regeneration and Planning,Sea-Cat Sales,5/30/2018,44244,244.64
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,6/18/2018,ppc001456,112.00
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,05/10/2018,ppc001368,266.40
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,05/10/2018,ppc001369,42.00
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,05/10/2018,ppc001372,158.50
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/14/2018,ppc001373,185.00
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/14/2018,ppc001374,4.58
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/14/2018,ppc001375,136.40
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/14/2018,ppc001376,8.30
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/23/2018,ppc001393,212.00
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/23/2018,ppc001394,10.50
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/29/2018,ppc001395,93.00
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/29/2018,ppc001396,50.41
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/29/2018,ppc001397,193.20
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/29/2018,ppc001398,42.00
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,06/08/2018,ppc001451,280.40
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,6/18/2018,ppc001457,355.80
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,6/18/2018,ppc001458,25.20
J Atkinson & Co (Lancaster) Limited,Environmental Services,Equipment and Tools - General,05/01/2018,43719,6166.67
J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,4/30/2018,43665,294.00
J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,4/30/2018,43666,977.96
J Press Newspapers,Regeneration and Planning,Printing & Stationery,4/19/2018,43572,55.25
JAK Water Systems Ltd,Health & Housing,Equipment and Tools - General,5/18/2018,bpc006216,490.00
JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,05/10/2018,43912,2267.20
JMP Foodservice,Environmental Services,Materials For Resale,4/30/2018,43663,412.13
JMP Foodservice,Environmental Services,Materials For Resale,4/30/2018,43664,178.42
JMP Foodservice,Environmental Services,Materials For Resale,5/22/2018,44085,441.63
JMP Foodservice,Environmental Services,Materials For Resale,5/22/2018,44086,282.06
John Lewis,Health & Housing,System Suspense Account    018,5/15/2018,spc002950,55.79
Johnson Cleaners,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006176,23.92
Johnson Cleaners,Health & Housing,Other Cleaning,04/01/2018,bpc006119,16.67
Johnson Cleaners,Health & Housing,Other Cleaning,4/30/2018,bpc006174,11.96
Johnson Cleaners,Health & Housing,R & M - Buildings,04/03/2018,spc002841,25.62
Johnson Cleaners,Health & Housing,Other Cleaning,5/18/2018,spc002963,11.96
Johnson Cleaners,Health & Housing,Other Cleaning,4/30/2018,bpc006175,8.21
Johnson Cleaners,Health & Housing,Other Cleaning,5/31/2018,bpc006247,5.21
Johnson Cleaners,Health & Housing,Other Cleaning,5/31/2018,bpc006248,11.96
Johnson Cleaners,Health & Housing,Other Cleaning,5/18/2018,bpc006212,14.35
Johnston press,Health & Housing,Hospitality,05/01/2018,bpc006181,81.67
Johnston Press,Health & Housing,Hospitality,05/01/2018,bpc006182,163.33
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,5/22/2018,44069,232.00
Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,5/22/2018,44070,662.47
Jones and son pest control,Health & Housing,Materials - General,5/17/2018,spc002959,283.95
Jordan Fitness,Health & Housing,Equipment and Tools - General,4/25/2018,bpc006148,7.50
JP Lennard Ltd,Health & Housing,Equipment and Tools - General,6/20/2018,bpc006282,617.52
JP Lennards,Health & Housing,Equipment and Tools - General,4/27/2018,bpc006152,331.64
JRB Enterprise Ltd,Environmental Services,Equipment and Tools - General,5/22/2018,44075,111.50
JRB Enterprise Ltd,Environmental Services,Playground Improvements,05/04/2018,43842,211.10
Julie Barrat Legal Taining CEI,Health & Housing,Equipment and Tools - General,05/11/2018,spc002944,60.00
Julie Barrat Legal Taining CEI,Health & Housing,Equipment and Tools - General,5/17/2018,spc002955,33.33
Julie Barrat Legal Taining CEI,Health & Housing,Equipment and Tools - General,5/15/2018,spc002948,65.00
Just Eat,Regeneration and Planning,Exhibitions & Events - Expenses,04/01/2018,npc002479,39.20
JWK Solicitors ,Governance,Services - Legal Costs,04/01/2018,lpc000650,300.00
Kays Cards Ltd,Environmental Services,Equipment and Tools - General,05/07/2018,43848,39.46
Kays Cards Ltd,Environmental Services,Equipment and Tools - General,5/24/2018,44138,53.78
Kentdale Jaguar Land Rover,Regeneration and Planning,Repair & Mtce Of Vehicles,06/06/2018,npc002644,15.75
Kernock Park Plants,Environmental Services,Materials - General,5/16/2018,44021,3275.00
Keycraft Ltd,Environmental Services,Materials For Resale,5/23/2018,44103,2893.28
Killgerm,Health & Housing,Materials - General,04/11/2018,spc002879,36.43
Killgerm,Health & Housing,Materials - General,4/24/2018,spc002902,109.06
Killgerm,Health & Housing,Materials - General,05/09/2018,spc002943,220.96
Killgerm,Health & Housing,Materials - General,5/18/2018,spc002960,665.36
Killgerm,Health & Housing,Materials - General,04/09/2018,spc002851,309.25
Killgerm,Health & Housing,Materials - General,04/09/2018,spc002852,163.36
Killgerm,Health & Housing,Materials - General,4/23/2018,spc002897,749.85
Killgerm,Health & Housing,Materials - General,05/08/2018,spc002936,130.19
Killgerm,Health & Housing,Materials - General,05/08/2018,spc002937,143.68
L S Systems Ltd,Environmental Services,Equipment and Tools - General,05/03/2018,43799,49.75
L S Systems Ltd,Environmental Services,Materials - General,4/25/2018,43548,1513.84
Lancashire County Council,Governance,Civic Receptions & Mayoral Functions,05/02/2018,dpc000640,35.00
Lancashire County Council Park,Environmental Services,Materials - General,06/04/2018,44359,4.17
Lancashire County Council Park,Environmental Services,Materials - General,06/04/2018,44360,12.50
Lancashire County Cricket Club,Health & Housing,Service Training Budget,04/10/2018,spc002861,5.00
Lancaster and Morecambe Colleg,Environmental Services,Service Training Budget,4/30/2018,43660,1200.00
Lancaster Brewery,Regeneration and Planning,Bar Supplies,4/19/2018,npc002509,267.60
Lancaster Brewery,Regeneration and Planning,Bar Supplies,05/10/2018,npc002568,102.00
Lancaster Brewery,Regeneration and Planning,Bar Supplies,4/17/2018,npc002501,121.30
Lancaster Brewery,Environmental Services,Materials For Resale,5/14/2018,43983,305.40
Lancaster Brewery,Regeneration and Planning,Bar Supplies,6/18/2018,npc002661,267.60
Lancaster City Laundry,Resources,Laundry,5/15/2018,ppc001377,205.50
Lancaster Escape,Health & Housing,Children & Young People,05/03/2018,hpc000736,70.00
Lancaster House Hotel - Englis,Regeneration and Planning,Services - Consultants,4/17/2018,npc002499,177.08
Lancaster the Brewery,Environmental Services,Materials For Resale,4/30/2018,43662,91.80
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,04/01/2018,43216,400.00
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,04/01/2018,43219,200.00
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,04/10/2018,43398,150.00
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,6/15/2018,44563,575.00
Lancaster University,Health & Housing,Grants,05/04/2018,spc002935,640.00
Lancaster Vets,Health & Housing,Services - Consultants,5/25/2018,spc002974,87.50
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,05/01/2018,43704,1673.78
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,5/22/2018,44087,1102.79
Learner support,Health & Housing,Miscellaneous Expenditure,5/30/2018,spc002985,44.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,6/22/2018,bpc006298,22.92
Lidl,Health & Housing,Materials For Resale,06/08/2018,bpc006279,14.92
Lifting gear uk ,Environmental Services,Equipment and Tools - General,05/01/2018,43720,129.60
locks online,Resources,R & M - Buildings,6/28/2018,ppc001462,49.19
London Pupae Supplies,Environmental Services,Equipment and Tools - General,5/22/2018,44081,575.50
London Pupae Supplies,Environmental Services,Equipment and Tools - General,4/30/2018,43659,863.25
Longhorn carlisle Glass Ltd,Environmental Services,Equipment and Tools - General,05/01/2018,43726,150.00
Lothersdale  Best Western,Regeneration and Planning,Exhibitions & Events - Expenses,5/16/2018,npc002586,488.33
Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,04/01/2018,npc002470,130.00
LWC Lancashire Ltd,Regeneration and Planning,Bar Supplies,6/26/2018,npc002668,1443.49
Lyreco UK Limited,Resources,Computer Consumables,04/01/2018,jpc001244,24.41
Lyreco UK Limited,Resources,Computer Consumables,5/25/2018,jpc001294,6.66
Lyreco UK Limited,Resources,Printing & Stationery,6/19/2018,fpc000327,147.62
Lyreco UK Limited,Governance,Printing & Stationery,04/11/2018,dpc000629,80.00
Lyreco UK Limited,Governance,Printing & Stationery,05/01/2018,dpc000639,85.20
Lyreco UK Limited,Governance,Printing & Stationery,06/04/2018,dpc000652,62.14
Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,4/19/2018,43573,97.11
Lyreco UK Limited,Governance,Printing & Stationery,04/11/2018,lpc000655,4.94
Lyreco UK Limited,Governance,Printing & Stationery,05/01/2018,lpc000662,61.63
Lyreco UK Limited,Governance,Printing & Stationery,5/30/2018,lpc000669,24.86
Lyreco UK Limited,Governance,Printing & Stationery,6/20/2018,lpc000675,17.14
Lyreco UK Limited,Management Team,Printing & Stationery,05/01/2018,mpc000109,45.23
Lyreco UK Limited,Management Team,Printing & Stationery,6/25/2018,mpc000119,51.92
Lyreco UK Limited,Regeneration and Planning,Other Cleaning,4/24/2018,npc002694,60.01
Lyreco UK Limited,Resources,Printing & Stationery,4/13/2018,fpc000309,17.25
Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,4/24/2018,npc002694,18.85
M J Catterall Ltd,Environmental Services,Routine Maintenance,4/17/2018,43476,221.00
M J Catterall Ltd,Environmental Services,Routine Maintenance,4/30/2018,43639,896.17
Mailchimp,Regeneration and Planning,Internet Provision,4/30/2018,43649,105.67
Mailchimp,Regeneration and Planning,Internet Provision,5/31/2018,44298,111.94
Mailchimp,Regeneration and Planning,Marketing,05/03/2018,npc002554,54.18
Mailchimp,Regeneration and Planning,Marketing,06/04/2018,npc002631,56.04
Mailchimp,Regeneration and Planning,Services - General,5/31/2018,npc002616,22.72
Mailchimp,Regeneration and Planning,Services - General,4/30/2018,npc002537,21.71
Majestic Towels,Health & Housing,Equipment and Tools - General,06/07/2018,spc003003,143.70
Mano Mano,Environmental Services,Equipment and Tools - General,04/10/2018,43400,28.33
Mano Mano,Environmental Services,Equipment and Tools - General,06/05/2018,44373,6.66
Marks and Spencer,Resources,Materials For Resale,05/09/2018,ppc001355,6.67
Marks and Spencer,Resources,Materials For Resale,06/05/2018,ppc001416,5.30
Marks and Spencer,Resources,Materials For Resale,06/05/2018,ppc001417,4.05
Marks and Spencer,Resources,Materials For Resale,05/09/2018,ppc001367,8.28
Marks and Spencer,Governance,Catering Provisions,6/15/2018,dpc000695,12.00
Marks and Spencer,Governance,Civic Receptions & Mayoral Functions,4/13/2018,dpc000633,186.50
Marriott,Resources,Conferences & Seminars,5/18/2018,fpc000314,268.33
Marvellous Group ,Health & Housing,Equipment and Tools - General,04/05/2018,bpc006129,150.00
Marvellous Group ,Health & Housing,Equipment and Tools - General,6/20/2018,bpc006284,150.00
Matalan,Health & Housing,Clothing & Uniforms,5/21/2018,bpc006242,25.00
Matalan,Resources,Clothing & Uniforms,5/15/2018,ppc001380,80.00
MD Hanafin and Sons Ltd,Regeneration and Planning,Grounds Maintenance - Other,4/16/2018,npc002498,301.12
MD Hanafin and Sons Ltd,Regeneration and Planning,Equipment and Tools - General,05/11/2018,npc002570,72.24
MD Hanafin and Sons Ltd,Regeneration and Planning,Grounds Maintenance - Other,05/11/2018,npc002569,37.44
MD Hanafin and Sons Ltd,Environmental Services,Materials - General,05/01/2018,43725,122.10
Meltemi Ltd,Environmental Services,Clothing & Uniforms,5/13/2018,43937,111.69
Meyer Group,Resources,Equipment and Tools - General,04/03/2018,ppc001322,450.00
MG Legal,Governance,Severance Payments,04/11/2018,lpc000654,300.00
Midiworld Ltd,Health & Housing,Corporate Safety,5/22/2018,spc002969,269.50
midland expressway ltd,Health & Housing,Use Of Public Tpt - Officers,5/21/2018,bpc006244,3.67
Mobile Fun,Environmental Services,Mobile Telephones,06/04/2018,44362,35.14
Mobilefun,Environmental Services,Mobile Telephones,05/08/2018,43872,12.65
mobility linx ltd,Health & Housing,Materials (Minor Adaptations),4/23/2018,spc002896,190.00
Monaghan Hardware,Resources,R & M - Buildings,04/06/2018,ppc001332,43.90
Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,5/25/2018,spc002975,1050.00
Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,5/25/2018,spc002977,75.00
Morecambe Bay Wines & Spirits Co Ltd,Governance,Civic Receptions & Mayoral Functions,5/24/2018,dpc000645,218.66
Morgan Hope Industries Ltd,Environmental Services,Equipment and Tools - General,06/04/2018,44345,114.50
Morplan,Regeneration and Planning,Printing & Stationery,06/12/2018,44605,51.70
Morrisons,Regeneration and Planning,Bar Supplies,05/01/2018,npc002547,4.10
Morrisons,Regeneration and Planning,Catering Provisions,4/24/2018,npc002523,15.12
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/15/2018,npc002584,5.75
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,6/19/2018,npc002664,12.89
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,04/01/2018,npc002480,5.25
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,04/07/2018,npc002482,2.50
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,04/07/2018,npc002483,7.91
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,4/13/2018,npc002490,23.08
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,4/17/2018,npc002500,14.50
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,4/17/2018,npc002505,2.67
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,4/24/2018,npc002522,5.71
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,4/24/2018,npc002524,1.59
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,05/01/2018,npc002543,39.12
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,05/01/2018,npc002544,20.65
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/15/2018,npc002582,9.31
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/15/2018,npc002583,18.69
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/15/2018,npc002585,24.59
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/16/2018,npc002587,9.09
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/31/2018,npc002609,28.18
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/31/2018,npc002610,9.62
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/31/2018,npc002621,57.36
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,06/01/2018,npc002625,0.08
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,06/01/2018,npc002626,3.38
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,06/01/2018,npc002627,7.85
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,6/19/2018,npc002663,2.50
Morrisons,Regeneration and Planning,Hospitality,5/21/2018,44058,12.06
Morrisons,Environmental Services,Services - Floral Decorations,5/13/2018,43940,37.28
Myerscough College,Environmental Services,Service Training Budget,04/01/2018,43222,50.00
Myerscough College,Environmental Services,Service Training Budget,04/01/2018,43223,760.00
Myerscough College,Environmental Services,Service Training Budget,4/19/2018,43503,625.00
Myerscough College,Health & Housing,Service Training Budget,06/04/2018,spc002995,550.00
Myerscough Vet Group,Environmental Services,Services - Vets,4/27/2018,43589,683.33
N. P. Structures Ltd. T/A Northern Pollytunnels,Environmental Services,Materials - General,4/16/2018,43459,1650.00
Name Badges International ,Regeneration and Planning,Marketing,05/03/2018,43789,23.01
National Express,Health & Housing,Travel Warrants,04/11/2018,spc002874,43.60
National Express,Health & Housing,Travel Warrants,05/09/2018,spc002942,78.20
National Express,Health & Housing,Travel Warrants,06/01/2018,spc002991,57.67
National Rail ,Governance,Use Of Public Tpt - Officers,05/08/2018,lpc000664,6.10
National Shower Spares,Environmental Services,Materials - General,05/04/2018,43854,56.04
National Shower Spares,Environmental Services,Materials - General,05/04/2018,43855,3.50
NBI,Health & Housing,Clothing & Uniforms,04/10/2018,spc002867,16.58
NCP,Health & Housing,Service Training Budget,04/10/2018,spc002860,11.70
Net World Sports,Environmental Services,Equipment and Tools - General,04/03/2018,43302,33.26
New Barns Caravan Park,Regeneration and Planning,AONB Executive Support,5/15/2018,npc002579,75.00
Next,Health & Housing,Clothing & Uniforms,6/25/2018,bpc006306,88.37
Nice and Spicey,Regeneration and Planning,Exhibitions & Events - Expenses,06/01/2018,npc002624,45.00
Nisbits,Health & Housing,Equipment and Tools - General,4/29/2018,bpc006167,49.99
Nkuku,Resources,Catering Provisions,06/05/2018,ppc001443,84.95
Nkuku.com,Resources,Equipment and Tools - General,05/09/2018,ppc001361,98.45
NNT Retail,Health & Housing,Equipment and Tools - General,5/17/2018,spc002957,9.10
Nomix Enviro Ltd,Environmental Services,Equipment and Tools - General,5/22/2018,44094,280.60
Nomix Enviro Ltd,Environmental Services,Materials - General,05/01/2018,43750,296.00
Nomix Enviro Ltd,Environmental Services,Materials - General,05/03/2018,43816,98.00
Nomix Enviro Ltd,Environmental Services,Materials - General,06/01/2018,44315,3362.60
Nomix Enviro Ltd,Environmental Services,Materials - General,6/19/2018,44608,3693.00
North Kesteven District Counci,Regeneration and Planning,Subscriptions,4/30/2018,npc002538,600.00
North West Equine Vets Ltd,Health & Housing,Services - Consultants,04/09/2018,spc002850,161.52
North West Timber Treatments Ltd,Environmental Services,Materials - General,5/29/2018,44218,110.00
Northern,Resources,Use Of Public Tpt - Officers,6/15/2018,fpc000318,21.70
Northern Rail,Governance,Service Training Budget,4/26/2018,lpc000656,14.70
Northern Rail,Governance,Service Training Budget,4/26/2018,lpc000657,14.70
Northern Rail,Resources,Use Of Public Tpt - Officers,05/09/2018,fpc000311,10.40
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,04/12/2018,spc002882,11.20
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,4/13/2018,spc002883,11.20
Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,4/30/2018,npc002536,23.00
Nottingham Belfry hotel,Health & Housing,Tenants Participation,04/01/2018,hpc000706,18.33
Nouveau Lashes,Health & Housing,Equipment and Tools - General,05/03/2018,spc002933,69.98
Nouveau Lashes,Health & Housing,Equipment and Tools - General,04/10/2018,spc002869,599.00
Nouveau Lashes,Health & Housing,Service Training Budget,04/10/2018,spc002868,774.60
Office Furniture,Health & Housing,Equipment and Tools - General,5/29/2018,bpc006239,146.00
Omniscent Systems Management L,Environmental Services,Materials - General,05/11/2018,43925,2.49
ONLINE DEPOT LTD,Health & Housing,Equipment Funded by Reserves,05/01/2018,hpc000727,9.88
OPUS ENERGY,Health & Housing,Electricity,05/01/2018,hpc000724,39.90
OPUS ENERGY,Health & Housing,Electricity,5/30/2018,hpc000744,21.00
Oriental food store,Resources,Materials For Resale,06/05/2018,ppc001406,11.75
Otter House Ltd,Regeneration and Planning,Materials For Resale,5/31/2018,44262,223.88
Paint and decorative supplies,Regeneration and Planning,Equipment and Tools - General,4/28/2018,npc002545,64.87
PalPal Psychi,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006173,28.72
Paper Bag Company,Health & Housing,Equipment and Tools - General,05/01/2018,bpc006192,105.99
Paulo Giannis ,Regeneration and Planning,Marketing,6/26/2018,44666,50.00
Pelsis,Health & Housing,Materials - General,5/22/2018,spc002970,76.61
Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/01/2018,43742,9.65
Peregrine Livefoods Ltd,Environmental Services,Materials - General,5/25/2018,44175,32.61
Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/01/2018,43741,199.70
Peregrine Livefoods Ltd,Environmental Services,Materials - General,06/06/2018,44443,145.49
Peregrine Livefoods Ltd,Environmental Services,Materials - General,06/06/2018,44445,27.07
Physical Company,Health & Housing,Equipment and Tools - General,5/31/2018,bpc006261,171.46
Physical Company,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006180,54.01
Physical Company,Health & Housing,Equipment and Tools - General,5/18/2018,bpc006214,148.66
Physical Company,Health & Housing,Equipment and Tools - General,4/19/2018,bpc006140,69.96
Pictorial Meadows,Environmental Services,Materials - General,05/03/2018,43808,69.00
Pictorial Meadows,Environmental Services,Materials - General,5/14/2018,43974,245.83
Pitchcare Sales,Environmental Services,Equipment and Tools - General,04/03/2018,43306,103.70
Polish Deli,Resources,Materials For Resale,05/09/2018,ppc001357,22.90
Polish Deli,Resources,Materials For Resale,06/05/2018,ppc001413,10.90
Polybags Ltd,Environmental Services,Printing & Stationery,5/30/2018,44221,111.12
Polybags Ltd,Environmental Services,Printing & Stationery,06/08/2018,44465,55.56
Post Office Ltd,Health & Housing,Equipment and Tools - General,05/01/2018,bpc006187,6.50
Post Office Ltd,Environmental Services,Printing & Stationery,5/18/2018,44046,4.45
Post Office Ltd,Governance,Support - Postage,04/06/2018,lpc000653,26.60
Post Office Ltd,Environmental Services,Printing & Stationery,5/14/2018,43970,4.45
Post Office Ltd,Environmental Services,Car Parking Fees,4/26/2018,43566,23.04
Post Office Ltd,Health & Housing,Printing & Stationery,04/04/2018,bpc006121,1.77
Post Office Ltd,Regeneration and Planning,Printing & Stationery,05/11/2018,npc002571,7.30
Post Office Ltd,Regeneration and Planning,Services - General,5/31/2018,npc002614,26.12
Poundland,Environmental Services,Equipment and Tools - General,04/01/2018,43236,1.67
Poundland,Environmental Services,Equipment and Tools - General,04/02/2018,43287,1.67
Poundland,Regeneration and Planning,Hospitality,6/29/2018,npc002682,3.00
Poundland,Environmental Services,Office Equipment,6/17/2018,44582,1.67
Poundland,Regeneration and Planning,Office Equipment,6/15/2018,npc002656,3.33
Power Tools UK,Environmental Services,Equipment and Tools - General,6/18/2018,44585,185.61
PPG,Environmental Services,Materials - General,5/22/2018,44097,59.72
PPG Architectural Coatings UK Limited,Regeneration and Planning,R & M - Sea & River / Promenade,06/07/2018,npc002662,33.01
PPG Architectural Coatings UK Limited,Environmental Services,R & M - General,5/24/2018,44141,32.87
PPG Architectural Coatings UK Limited,Environmental Services,R & M - General,06/12/2018,44492,60.00
Premier Inn,Governance,Service Training Budget,6/26/2018,dpc000726,60.00
Premier Inn,Health & Housing,Use Of Public Tpt - Officers,04/11/2018,bpc006135,169.13
Premier Inn,Health & Housing,Use Of Public Tpt - Officers,04/11/2018,bpc006136,169.13
Premier Inn,Health & Housing,Use Of Public Tpt - Officers,04/11/2018,bpc006137,48.40
Premier Inn,Regeneration and Planning,Research,5/16/2018,npc002591,73.33
printed.com,Regeneration and Planning,Printing & Stationery,04/10/2018,43390,27.83
Professional Lawns Ltd.,Environmental Services,Materials - General,05/11/2018,43919,162.00
Promo Lanyards,Regeneration and Planning,Marketing,05/03/2018,43790,105.84
PUBLIC TRUSTEE,Health & Housing,Printing & Stationery,05/01/2018,hpc000734,50.20
Pye Motors Lts,Health & Housing,Tenants Participation,6/21/2018,hpc000754,75.00
Quickfire Tableware Ltd,Environmental Services,Equipment and Tools - General,05/01/2018,43724,341.77
Race Space Ltd,Health & Housing,Miscellaneous Licences,4/27/2018,bpc006155,47.93
Race Space Ltd,Health & Housing,Miscellaneous Licences,6/22/2018,bpc006294,51.93
Race Space Ltd,Health & Housing,Miscellaneous Licences,6/22/2018,bpc006295,53.18
Race Space Ltd,Health & Housing,Miscellaneous Licences,6/22/2018,bpc006296,51.93
Race Space Ltd,Health & Housing,Miscellaneous Licences,6/22/2018,bpc006297,51.93
Rainbow Slush,Environmental Services,R & M - Buildings (Within Service),06/12/2018,44501,985.60
Rajapack,Regeneration and Planning,Printing & Stationery,4/30/2018,43656,150.09
Refreshment Room,Governance,Civic Receptions & Mayoral Functions,4/24/2018,dpc000635,83.75
Ribble Valley Borough Council,Health & Housing,Subscriptions,06/06/2018,spc003000,250.00
Ribblesdale Auto Electrics,Regeneration and Planning,Repair & Mtce Of Vehicles,4/24/2018,npc002643,110.00
Rics Books,Resources,Books & Periodicals,5/15/2018,ppc001385,145.00
Rigby Taylor Ltd,Environmental Services,Grave Excavation,06/01/2018,44307,162.00
Rigby Taylor Ltd,Environmental Services,Materials - General,06/01/2018,44307,918.00
RingGo,Management Team,Conferences & Seminars,6/14/2018,mpc000114,7.83
RingGo,Health & Housing,Use Of Public Tpt - Officers,05/09/2018,spc002983,9.40
Riverbank tea rooms,Regeneration and Planning,Management Plan Projects,4/24/2018,npc002675,85.05
Royal Mail,Regeneration and Planning,Materials For Resale,4/19/2018,43489,181.47
Royal Mail,Environmental Services,Postages,6/28/2018,44700,8.60
Russums online,Resources,Clothing & Uniforms,05/09/2018,ppc001365,53.52
Ryam,Governance,Printing & Stationery,5/14/2018,lpc000666,3.99
Ryman Stationery,Regeneration and Planning,Printing & Stationery,4/13/2018,npc002492,16.66
Ryman Stationery,Resources,R & M - Buildings,04/01/2018,ppc001283,72.28
Ryman Stationery,Resources,R & M - Buildings,5/15/2018,ppc001383,32.42
Ryman Stationery,Resources,Equipment and Tools - General,06/05/2018,ppc001437,17.99
safe tread,Health & Housing,Materials (Minor Adaptations),4/23/2018,spc002895,125.25
safe tread,Health & Housing,Materials (Minor Adaptations),5/30/2018,spc002987,183.83
