,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,07/03/2017,npc001698,76.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,14/03/2017,37631,78.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001580,79.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,09/01/2017,npc001594,79.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,10/02/2017,npc001658,90.50
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing & Promotion,06/02/2017,npc001641,100.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,07/03/2017,npc001697,107.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Equipment and Tools - General,14/03/2017,npc001711,124.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,17/03/2017,37680,136.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,14/03/2017,npc001710,190.74
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001570,207.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,27/02/2017,npc001673,236.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/01/2017,npc001587,631.17
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Corporate Safety,24/02/2017,spc002079,299.00
Lancaster City Council,30UH,invero,Regeneration and Planning,Office Equipment,08/02/2017,npc001654,17.90
Lancaster City Council,30UH,IOSh ServiceslLtd,Health & Housing,Service Training Budget,23/01/2017,spc002039,25.00
Lancaster City Council,30UH,Ironmongery Direct,Health & Housing,Materials (Minor Adaptations),27/02/2017,spc002084,-45.00
Lancaster City Council,30UH,Ironmongery Direct,Health & Housing,Materials (Minor Adaptations),27/02/2017,spc002081,90.00
Lancaster City Council,30UH,ITC Sales,Resources,Infrastructure - Update & Maintenance,03/03/2017,jpc000977,131.12
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,03/03/2017,jpc000976,147.82
Lancaster City Council,30UH,ITC Sales,Resources,Printing & Stationery,31/01/2017,jpc000944,199.85
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,04/01/2017,jpc000939,1015.95
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,12/01/2017,36857,7.78
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,16/03/2017,37668,7.78
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,13/02/2017,37268,15.56
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,13/02/2017,37267,161.34
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,16/03/2017,37667,275.90
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,17/02/2017,37322,306.99
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,06/03/2017,37521,309.38
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,13/02/2017,37266,342.09
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,12/01/2017,36858,344.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,27/01/2017,bpc004925,297.60
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,22/03/2017,bpc005054,305.60
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,22/03/2017,bpc005075,464.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,27/01/2017,bpc004918,569.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Equipment and Tools - General,22/03/2017,bpc005074,596.40
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,02/03/2017,bpc005020,665.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,22/03/2017,bpc005076,679.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,16/01/2017,bpc004880,248.36
Lancaster City Council,30UH,J M Pratt Ltd,Environmental Services,Materials For Resale,16/03/2017,37666,201.84
Lancaster City Council,30UH,J M Pratt Ltd,Environmental Services,Materials For Resale,16/03/2017,37665,251.95
Lancaster City Council,30UH,J P Lennard,Health & Housing,Cleaning Materials,23/03/2017,bpc005079,1015.25
Lancaster City Council,30UH,JamJar print,Regeneration and Planning,Equipment and Tools - General,24/03/2017,npc001727,10.20
Lancaster City Council,30UH,JamJar Print,Regeneration and Planning,Printing & Stationery,02/02/2017,npc001632,12.08
Lancaster City Council,30UH,JamJar Print,Regeneration and Planning,Printing & Stationery,25/01/2017,npc001619,43.32
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),23/01/2017,36941,6.41
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),31/03/2017,37932,10.49
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),10/01/2017,36842,21.80
Lancaster City Council,30UH,Jewson,Environmental Services,Materials - General,07/03/2017,37575,50.50
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),10/01/2017,36841,75.81
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,12/01/2017,36867,105.50
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,13/02/2017,37279,166.83
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,13/02/2017,37278,185.96
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,12/01/2017,36866,268.27
Lancaster City Council,30UH,JNE Security Ltd,Health & Housing,Sanctuary Scheme,27/02/2017,spc002082,134.00
Lancaster City Council,30UH,John Cornthwaite (Farm Machinery) Ltd,Environmental Services,Equipment and Tools - General,12/01/2017,36860,240.13
Lancaster City Council,30UH,John Cornthwaite (Farm Machinery) Ltd,Environmental Services,Equipment and Tools - General,13/02/2017,37270,311.65
Lancaster City Council,30UH,JPL,Health & Housing,Equipment and Tools - General,03/03/2017,bpc005039,73.95
Lancaster City Council,30UH,JPL,Health & Housing,Materials For Resale,03/03/2017,bpc005038,91.94
Lancaster City Council,30UH,JPLennard,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005104,93.65
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,07/03/2017,37579,26.37
Lancaster City Council,30UH,Kentdale Landrover,Regeneration and Planning,Repair & Mtce Of Vehicles,06/02/2017,npc001639,293.63
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,02/02/2017,spc002056,11.60
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,06/02/2017,spc002063,53.01
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,24/03/2017,spc002108,148.54
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,07/02/2017,spc002065,193.15
Lancaster City Council,30UH,King of Servers,Resources,Disaster Provision,09/02/2017,jpc000958,385.00
Lancaster City Council,30UH,King Street & University Medic,Health & Housing,Services - Medical Fees,03/03/2017,spc002094,50.00
Lancaster City Council,30UH,"Kitchen Corner, Lancaster",Resources,Equipment and Tools - General,06/02/2017,ppc000823,4.50
Lancaster City Council,30UH,"Kitchen Corner, Lancaster",Resources,Clothing & Uniforms,03/01/2017,ppc000787,14.17
Lancaster City Council,30UH,Kitchener 2000 Limited,Environmental Services,Electricity,01/03/2017,37424,506.66
Lancaster City Council,30UH,kk electrics,Health & Housing,Printing & Stationery,03/02/2017,hpc000526,12.49
Lancaster City Council,30UH,Lancashire County Council,Resources,Miscellaneous Licences,17/01/2017,ppc000797,500.00
Lancaster City Council,30UH,Lancaster and Morecambe Colleg,Resources,Service Training Budget,06/02/2017,ppc000813,92.50
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,24/03/2017,37772,35.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,24/03/2017,37771,224.17
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,16/03/2017,37675,1309.55
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,17/02/2017,37371,897.25
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,12/01/2017,36868,941.70
Lancaster City Council,30UH,LCC Parking,Health & Housing,Car Allowances - Officers,02/03/2017,spc002092,2.40
Lancaster City Council,30UH,LCC Parking,Health & Housing,Car Allowances - Officers,25/01/2017,spc002042,2.40
Lancaster City Council,30UH,LCC Parking,Health & Housing,Car Allowances - Officers,27/01/2017,spc002046,3.20
Lancaster City Council,30UH,LCC Parking,Health & Housing,Car Allowances - Officers,25/01/2017,spc002041,8.40
Lancaster City Council,30UH,LCR Systems,Environmental Services,Printing & Stationery,03/02/2017,37094,130.00
Lancaster City Council,30UH,Les Mills,Health & Housing,Equipment and Tools - General,17/02/2017,bpc004988,24.99
Lancaster City Council,30UH,LEDBULBS,Resources,R & M - Buildings,30/01/2017,ppc000801,43.80
Lancaster City Council,30UH,Les Mills,Health & Housing,Service Training Budget,28/03/2017,bpc005124,22.92
Lancaster City Council,30UH,Les Mills,Health & Housing,Service Training Budget,28/03/2017,bpc005125,22.92
Lancaster City Council,30UH,Les Mills,Health & Housing,Service Training Budget,21/02/2017,bpc004998,24.99
Lancaster City Council,30UH,Lidl,Environmental Services,Equipment and Tools - General,23/02/2017,37358,8.29
Lancaster City Council,30UH,Lidl,Health & Housing,Materials For Resale,27/03/2017,bpc005097,9.14
Lancaster City Council,30UH,Lifesavers Direct,Health & Housing,Service Training Budget,29/01/2017,bpc004928,108.00
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,01/02/2017,ppc000803,26.50
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,07/03/2017,ppc000863,26.50
Lancaster City Council,30UH,Localsubsplus,Regeneration and Planning,Printing & Stationery,23/03/2017,37736,53.04
Lancaster City Council,30UH,Longhorn Hardware,Environmental Services,Equipment and Tools - General,08/02/2017,37213,7.97
Lancaster City Council,30UH,Longhorn Hardware,Environmental Services,Materials - General,24/03/2017,37769,62.27
Lancaster City Council,30UH,Lothersdale,Regeneration and Planning,Exhibitions & Events - Expenses,23/01/2017,npc001612,279.17
Lancaster City Council,30UH,Love Aquatics,Environmental Services,Equipment and Tools - General,30/03/2017,37900,705.00
Lancaster City Council,30UH,Love Your Nation,Regeneration and Planning,Materials For Resale,09/01/2017,36973,231.65
Lancaster City Council,30UH,Luminati,Health & Housing,Equipment and Tools - General,02/03/2017,bpc005027,92.38
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Printing & Stationery,28/02/2017,mpc000080,3.56
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,28/02/2017,dpc000471,9.66
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,27/02/2017,37442,17.20
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Computer Consumables,31/01/2017,jpc000946,22.87
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,30/03/2017,lpc000479,23.94
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Office Equipment,15/02/2017,ppc000834,26.10
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Office Equipment,22/02/2017,ppc000838,27.00
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,09/03/2017,ppc000866,37.33
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Equipment and Tools - General,27/02/2017,bpc005007,77.89
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,28/02/2017,dpc000472,80.00
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,06/03/2017,fpc000239,92.65
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,10/01/2017,36838,127.02
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,02/02/2017,lpc000469,29.35
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Equipment and Tools - General,27/01/2017,37013,-71.99
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Equipment and Tools - General,09/03/2017,37604,-71.99
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,01/03/2017,37422,10.13
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,22/03/2017,npc001722,17.19
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Other Cleaning,22/03/2017,npc001722,35.27
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Equipment and Tools - General,27/01/2017,37011,68.18
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Equipment and Tools - General,14/01/2017,36878,71.98
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Equipment and Tools - General,09/03/2017,37603,71.98
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,09/03/2017,37605,121.12
Lancaster City Council,30UH,M & S,Health & Housing,Tenants Participation,16/03/2017,hpc000536,3.32
Lancaster City Council,30UH,M Training,Regeneration and Planning,Service Training Budget,06/03/2017,npc001692,265.00
Lancaster City Council,30UH,M&J Seafoods,Health & Housing,Materials For Resale,16/01/2017,bpc004879,236.99
Lancaster City Council,30UH,Marks and Spencer PLC,Resources,Materials For Resale,06/03/2017,ppc000878,4.30
Lancaster City Council,30UH,Marks and Spencer PLC,Resources,Materials For Resale,06/03/2017,ppc000879,9.83
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,09/02/2017,npc001655,60.74
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,09/01/2017,npc001592,61.80
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,09/03/2017,npc001700,62.41
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,02/03/2017,37471,121.82
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Miscellaneous Advertising,14/03/2017,37632,124.83
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,30/01/2017,37017,125.87
Lancaster City Council,30UH,Manchester Metrolink,Health & Housing,Service Training Budget,16/03/2017,spc002101,4.20
Lancaster City Council,30UH,Maplin Electronics Ltd,Environmental Services,Materials - General,15/03/2017,37652,9.99
Lancaster City Council,30UH,Marina Solutions/PayPal,Health & Housing,Service Training Budget,22/03/2017,bpc005067,3019.77
Lancaster City Council,30UH,Marketgate Shopping Centre,Health & Housing,Car Allowances - Officers,09/01/2017,spc002020,8.33
Lancaster City Council,30UH,Marks and Spencer PLC,Health & Housing,Tenants Participation,13/02/2017,hpc000530,4.36
Lancaster City Council,30UH,Marks and Spencer PLC,Health & Housing,Clothing & Uniforms,28/03/2017,bpc005127,50.00
Lancaster City Council,30UH,Marks and Spencer PLC,Governance,Catering Provisions,01/03/2017,dpc000473,13.45
Lancaster City Council,30UH,Marks and Spencer PLC,Resources,Subsistence,04/01/2017,fpc000227,27.15
Lancaster City Council,30UH,Marks and Spencer PLC,Resources,Materials For Resale,06/03/2017,ppc000854,4.30
Lancaster City Council,30UH,Marks and Spencer PLC,Health & Housing,Clothing & Uniforms,06/03/2017,bpc005040,34.55
Lancaster City Council,30UH,Marks and Spencer PLC,Governance,Service Training Budget,12/01/2017,dpc000464,69.50
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,24/01/2017,bpc004896,26.71
Lancaster City Council,30UH,Matalan,Environmental Services,Materials - General,31/03/2017,37933,50.00
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,22/03/2017,bpc005050,56.67
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,23/03/2017,bpc005077,72.62
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,22/03/2017,bpc005060,89.12
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,27/03/2017,bpc005106,10.00
Lancaster City Council,30UH,MAXAM,Environmental Services,Materials - General,24/03/2017,37756,36.94
Lancaster City Council,30UH,MDG Retail Ltd PayPal,Health & Housing,Equipment and Tools - General,27/01/2017,bpc004923,68.22
Lancaster City Council,30UH,MDG Retail Ltd PayPal,Health & Housing,Equipment and Tools - General,27/01/2017,bpc004919,113.29
Lancaster City Council,30UH,Meditree,Health & Housing,Materials - General,31/01/2017,bpc004933,3.90
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,27/02/2017,37394,183.40
Lancaster City Council,30UH,Meltemi Ltd,Environmental Services,Clothing & Uniforms,07/03/2017,37581,60.90
Lancaster City Council,30UH,Meltemi Ltd,Environmental Services,Clothing & Uniforms,07/03/2017,37580,71.50
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,31/01/2017,37054,88.63
Lancaster City Council,30UH,mfeg.com,Health & Housing,Equipment and Tools - General,24/03/2017,bpc005090,18.49
Lancaster City Council,30UH,Milnthorpe Spar,Regeneration and Planning,Petrol & Derv,21/02/2017,npc001666,69.99
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Equipment and Tools - General,13/03/2017,37613,2125.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Equipment and Tools - General,13/03/2017,37619,2125.00
Lancaster City Council,30UH,mobilefun,Health & Housing,Materials - General,23/01/2017,spc002036,9.98
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),28/03/2017,spc002113,18.75
Lancaster City Council,30UH,Monkey Office,Health & Housing,Services - General,06/01/2017,spc002019,8.57
Lancaster City Council,30UH,Morecambe Bay Partnership,Regeneration and Planning,Exhibitions,31/03/2017,37930,25.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,24/01/2017,npc001616,8.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,11/03/2017,npc001703,14.30
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Services - General,14/03/2017,npc001706,1.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,02/02/2017,npc001631,3.30
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,25/01/2017,npc001618,3.55
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/01/2017,npc001603,3.75
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,02/03/2017,npc001683,4.56
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Printing & Stationery,27/01/2017,37008,6.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,10/02/2017,npc001659,7.64
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Services - General,22/02/2017,npc001669,8.25
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,23/01/2017,npc001609,8.45
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,20/01/2017,npc001607,15.47
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,09/03/2017,npc001701,31.25
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,14/03/2017,npc001707,32.37
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/03/2017,npc001719,42.19
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,25/03/2017,npc001729,56.23
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,25/03/2017,npc001730,63.32
Lancaster City Council,30UH,MUMUUK AMAZON STORE,Health & Housing,R & M - Buildings,31/03/2017,hpc000545,30.74
Lancaster City Council,30UH,Muscle in ltd,Health & Housing,Materials For Resale,24/02/2017,bpc005001,93.00
Lancaster City Council,30UH,Muscle in ltd,Health & Housing,Materials For Resale,22/03/2017,bpc005051,259.50
Lancaster City Council,30UH,Myerscough College,Health & Housing,Service Training Budget,21/03/2017,spc002102,400.00
Lancaster City Council,30UH,MyRMD Ltd,Regeneration and Planning,Internet Provision,02/02/2017,37077,7.95
Lancaster City Council,30UH,National Rail,Health & Housing,Use Of Public Tpt - Officers,10/02/2017,bpc004956,11.70
Lancaster City Council,30UH,National Rail,Health & Housing,Use Of Public Tpt - Officers,23/03/2017,bpc005078,31.50
Lancaster City Council,30UH,National Shower Spares,Environmental Services,Materials - General,09/01/2017,36822,17.33
Lancaster City Council,30UH,National Trust,Regeneration and Planning,Exhibitions & Events,23/03/2017,npc001726,119.17
Lancaster City Council,30UH,NICE AT THE CASTLE,Health & Housing,Hospitality,30/03/2017,bpc005139,7.40
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Clothing & Uniforms,27/03/2017,bpc005095,20.00
Lancaster City Council,30UH,Nisbets PLC,Environmental Services,Equipment and Tools - General,03/03/2017,37506,31.40
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Equipment and Tools - General,24/01/2017,bpc004898,59.98
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Equipment and Tools - General,02/03/2017,bpc005030,69.99
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Cleaning Materials,02/03/2017,bpc005031,139.99
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Equipment and Tools - General,31/03/2017,bpc005141,161.30
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Equipment and Tools - General,03/02/2017,bpc004939,242.78
Lancaster City Council,30UH,Nisbets PLC,Resources,Capital Payments To Contractors,10/03/2017,ppc000867,389.92
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Equipment and Tools - General,03/01/2017,bpc004864,397.72
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Equipment and Tools - General,03/02/2017,bpc004944,574.90
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Equipment and Tools - General,03/02/2017,bpc004943,799.98
Lancaster City Council,30UH,Nisbets PLC,Environmental Services,Office Equipment,08/03/2017,37596,-33.00
Lancaster City Council,30UH,Nisbets PLC,Environmental Services,Clothing & Uniforms,03/03/2017,37503,13.48
Lancaster City Council,30UH,Nisbets PLC,Environmental Services,Equipment and Tools - General,03/02/2017,37109,24.95
Lancaster City Council,30UH,Nisbets PLC,Environmental Services,Office Equipment,08/03/2017,37588,37.99
Lancaster City Council,30UH,Nisbets PLC,Environmental Services,Office Equipment,08/03/2017,37587,39.99
Lancaster City Council,30UH,Nisbets PLC,Health & Housing,Materials - General,16/01/2017,bpc004876,188.97
Lancaster City Council,30UH,Nordic Walking UK Store,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005111,337.17
Lancaster City Council,30UH,North West Roofing Supplies,Health & Housing,Materials (Minor Adaptations),10/03/2017,spc002096,6.00
Lancaster City Council,30UH,Northern Rail,Management Team,Use Of Public Tpt - Officers,02/02/2017,mpc000077,14.90
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,18/01/2017,spc002027,17.80
Lancaster City Council,30UH,Northern Rail,Resources,Use Of Public Tpt - Officers,08/03/2017,jpc000979,7.50
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,20/01/2017,spc002032,35.05
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,18/01/2017,npc001604,10.70
Lancaster City Council,30UH,Nyfast,Environmental Services,Equipment and Tools - General,07/03/2017,37578,47.55
Lancaster City Council,30UH,oakhill Veterinary Centre,Health & Housing,Services - Consultants,01/02/2017,spc002053,224.47
Lancaster City Council,30UH,Office Furniture,Resources,Computer Consumables,28/03/2017,jpc000982,618.00
Lancaster City Council,30UH,Office Stationery,Resources,Computer Consumables,31/01/2017,jpc000941,11.73
Lancaster City Council,30UH,OfficeChairs UK,Resources,Infrastructure - Update & Maintenance,04/01/2017,jpc000937,325.00
Lancaster City Council,30UH,One Stop Cop Shop,Resources,Clothing & Uniforms,15/03/2017,fpc000240,49.90
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,03/02/2017,hpc000524,44.99
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,31/03/2017,hpc000550,63.52
Lancaster City Council,30UH,Oracle,Resources,Software - Anite Task,02/03/2017,jpc000961,2132.63
Lancaster City Council,30UH,Orca Books,Regeneration and Planning,Materials For Resale,09/01/2017,36817,176.85
Lancaster City Council,30UH,Our Weigh,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005109,102.00
Lancaster City Council,30UH,OVO Energy Ltd,Environmental Services,Electricity,30/03/2017,37896,134.41
Lancaster City Council,30UH,Pagefast,Regeneration and Planning,Materials For Resale,14/02/2017,37284,150.75
Lancaster City Council,30UH,Paperstone,Health & Housing,Printing & Stationery,27/01/2017,bpc004920,26.95
Lancaster City Council,30UH,PARKING EYE,Environmental Services,Printing & Stationery,03/02/2017,37123,60.90
Lancaster City Council,30UH,PARKING EYE,Environmental Services,Printing & Stationery,24/02/2017,37365,60.90
Lancaster City Council,30UH,PayPal Poundfitnes,Health & Housing,Equipment and Tools - General,24/03/2017,bpc005091,1300.15
Lancaster City Council,30UH,PayPal/UKPointofSale,Health & Housing,Printing & Stationery,16/01/2017,bpc004877,81.80
Lancaster City Council,30UH,Pbshop,Resources,Books & Periodicals,09/01/2017,ppc000793,21.95
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,06/02/2017,37162,98.11
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/02/2017,37150,13.67
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/02/2017,37092,30.82
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,06/03/2017,37514,27.69
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,13/02/2017,37274,35.40
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,30/03/2017,37893,4.95
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,07/02/2017,37182,27.82
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,07/02/2017,37181,28.90
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,30/03/2017,37891,38.38
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,17/02/2017,37324,110.24
Lancaster City Council,30UH,Pet Detect,Health & Housing,Equipment and Tools - General,27/01/2017,spc002047,153.33
Lancaster City Council,30UH,Pet Planet Ltd,Environmental Services,Equipment and Tools - General,30/03/2017,37899,152.49
Lancaster City Council,30UH,Pets at Home,Environmental Services,Equipment and Tools - General,17/02/2017,37323,64.16
Lancaster City Council,30UH,PF Cusack Ltd,Environmental Services,R & M - Environmental Works,09/01/2017,36821,55.00
Lancaster City Council,30UH,PHS Group,Resources,Cleaning Materials,02/02/2017,ppc000804,3.53
Lancaster City Council,30UH,PHS Group,Resources,Cleaning Materials,27/01/2017,ppc000799,147.08
