Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,06/11/2014,14/883,527.40
Lancaster City Council,30UH,J J Metcalfe Ltd,Health & Housing,Services - Works In Default,01/12/2014,Inv. 881,6137.50
Lancaster City Council,30UH,J J Metcalfe Ltd,Regeneration and Planning,R & M - Buildings,22/10/2014,1002,14644.00
Lancaster City Council,30UH,Joe Greenland & Son Roofing Contractors,Resources,R & M - Buildings,19/12/2014,2579,595.00
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,31/12/2014,2456744,567.92
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,02/12/2014,61212562,576.75
Lancaster City Council,30UH,Jonathan Randall,Regeneration and Planning,Services - Consultants,19/11/2014,JT41,650.00
Lancaster City Council,30UH,Jon Sparks Photography,Regeneration and Planning,Photographic Materials,05/11/2014,JS2014-15,1150.00
Lancaster City Council,30UH,J.P. Lennard Ltd,Health & Housing,Equipment and Tools - General,30/10/2014,732578,586.70
Lancaster City Council,30UH,JT Builders Ltd,Environmental Services,Capital Payments To Contractors,22/10/2014,INV113,11926.80
Lancaster City Council,30UH,JT Builders Ltd,Environmental Services,Capital Payments To Contractors,12/11/2014,INV123,17149.85
Lancaster City Council,30UH,JT Builders Ltd,Environmental Services,Capital Payments To Contractors,12/12/2014,INV128,14836.95
Lancaster City Council,30UH,Julie Brown (Art Design),Regeneration and Planning,Services - Consultants,18/12/2014,No 1_Light Up Lancas,1125.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,14/10/2014,CSCT000576-006,4147.33
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/11/2014,CSCT000542-006,5150.91
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,18/11/2014,CSCT000576-007,12464.60
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,18/11/2014,CSCT000593-002.2,50592.74
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,18/11/2014,CSCT000593-003,45650.43
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,25/11/2014,CSCT000604-003,7316.20
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,26/11/2014,CSCT000593-004,87610.65
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/12/2014,CSCT000647-007,16769.22
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,14/10/2014,CSCT000576-006,4897.25
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,18/11/2014,CSCT000576-007,4000.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,25/11/2014,CSCT000604-003,2992.79
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,17/12/2014,CSCT000604-004,11250.68
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Regeneration and Planning,Works In Default,06/11/2014,SINVB000691,668.67
Lancaster City Council,30UH,Kelway Ltd,Resources,Acquisition Of Software,29/12/2014,PSINV01304315,4340.80
Lancaster City Council,30UH,Kelway Ltd,Resources,Acquisition Of Software,29/12/2014,PSINV01304315,6450.00
Lancaster City Council,30UH,Kelway Ltd,Resources,Infrastructure - Update & Maintenance,08/10/2014,PSINV01249121,1090.06
Lancaster City Council,30UH,Kelway Ltd,Resources,Infrastructure - Update & Maintenance,16/10/2014,PSINV01253907,600.00
Lancaster City Council,30UH,Kelway Ltd,Resources,Office Equipment,13/11/2014,PSINV01265254,2801.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,08/10/2014,1316 AEA746,2550.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,17/10/2014,1316 AEA694,2550.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Suspense Account,26/11/2014,1316 AEC060,-500.88
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Suspense Account,09/12/2014,1316 AEC383,500.88
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,12/11/2014,1316 AEB830,500.88
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,02/12/2014,1316 AEC326,649.10
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,09/10/2014,AMP/130/1/1450,675.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,16/10/2014,AP350024,787.50
Lancaster City Council,30UH,Knight Training,Regeneration and Planning,Service Training Budget,20/11/2014,SAX5/20150128,750.00
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,06/11/2014,5500937017,3462.00
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,27/11/2014,INV-0643,750.00
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,17/12/2014,INV-0796,750.00
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,17/10/2014,9031663297,737.66
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,30/10/2014,7500004473,24750.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,09/10/2014,5200061511,838.80
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,15/10/2014,5200070421,1827.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,19/11/2014,5200073657,1755.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,17/12/2014,5200075839,2022.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Contracted Services,13/11/2014,5200072152,9196.05
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Grants,01/10/2014,5200068866,1088.27
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,13/11/2014,5200072152,1001.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,09/10/2014,spr000555,5374.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,20/10/2014,spr000561,685.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/10/2014,spr000564,3980.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/10/2014,spr000565,1959.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/10/2014,spr000566,892.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,28/10/2014,spr000569,5607.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,28/10/2014,spr000571,5412.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/11/2014,spr000579,3894.04
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/11/2014,spr000580,4592.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/12/2014,spr000598,2627.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/12/2014,spr000599,692.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/12/2014,spr000600,4632.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Services - Other Analysts,27/11/2014,5200074663,592.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,30/10/2014,5200068848,14167.60
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,31/12/2014,5200077021,7450.84
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,31/12/2014,5200077016,1503.23
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,17/11/2014,5200073766,800.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,09/10/2014,5100227160,1706.20
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,15/10/2014,5200058413,3567.27
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,25/11/2014,5100228568,3609.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,18/12/2014,5200075947,78856.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,18/12/2014,5200075947,23538.51
Lancaster City Council,30UH,Lancashire County Council,Resources,Pensions Inc Act - LCC,06/11/2014,6600001164,65415.46
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,11/12/2014,6600001244,824.84
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Equipment and Tools - General,22/10/2014,5200071327,1449.71
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,R & M - Buildings,17/12/2014,5200076104,720.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Routine Maintenance,22/10/2014,5200071298,2701.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Routine Maintenance,22/10/2014,5200071324,650.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,29/10/2014,5200071337,22922.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,04/12/2014,5200074740,1195.55
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Forest Of Bowland AONB,30/10/2014,5200071955,6800.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,16/10/2014,5200070488,5100.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,09/10/2014,8448,2311.25
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Resources,R & M - Buildings,20/10/2014,JC,650.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Planning,Subscriptions,04/12/2014,14653,880.95
Lancaster City Council,30UH,Lancaster & District Festival Limited,Regeneration and Planning,Concerts - General,22/10/2014,npr000213,758.10
Lancaster City Council,30UH,Lancaster & District Festival Limited,Regeneration and Planning,Concerts - General,26/11/2014,npr000228,759.05
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Community Development,02/10/2014,10000715,7357.50
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,13/10/2014,10787,641.31
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,19/11/2014,10959,665.89
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,17/12/2014,11072,665.89
Lancaster City Council,30UH,Lancaster Training Services Ltd,Governance,Corporate Training Budget,23/12/2014,11924,1000.00
Lancaster City Council,30UH,Land Use Consultants Limited,Regeneration and Planning,Services - Consultants,11/12/2014,43749,1750.00
Lancaster City Council,30UH,Leisure Skate Ltd.,Health & Housing,Venue - Premises Hire Costs,16/12/2014,131957,6600.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,29/10/2014,121018,578.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,05/11/2014,95755,505.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,12/11/2014,96078,578.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,15/10/2014,19496,525.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,06/11/2014,19696,542.50
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,10/12/2014,19888,525.00
Lancaster City Council,30UH,Litfest,Regeneration and Planning,Grants,11/12/2014,367,2375.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,28/10/2014,spr000570,3623.36
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,29/12/2014,252,2375.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Internet Provision,12/11/2014,8656760,1200.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Internet Provision,12/11/2014,8656773,4100.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,13/10/2014,158/175888,683.46
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,11/11/2014,158/176322,577.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,05/12/2014,158/177556,506.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/174838,789.87
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/174839,673.75
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/175013,711.32
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/175123,785.97
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/175218,695.28
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/175273,746.31
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/175520,714.22
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/10/2014,158/175593,901.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/10/2014,158/175718,733.43
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/10/2014,158/175856,806.33
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/10/2014,158/175987,637.75
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/10/2014,158/176073,551.06
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/11/2014,158/176159,787.12
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/11/2014,158/176275,555.61
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/11/2014,158/176498,737.97
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/11/2014,158/176499,725.28
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/11/2014,158/176721,528.49
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/11/2014,158/176722,668.25
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/11/2014,158/176842,556.67
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/11/2014,158/177808,826.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/11/2014,158/177948,643.81
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/11/2014,158/176960,665.34
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/11/2014,158/176961,545.72
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/12/2014,158/171109,600.61
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/12/2014,158/171210,-592.61
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/12/2014,158/177064,583.97
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/12/2014,158/177544,522.79
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/12/2014,158/177638,661.62
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/12/2014,158/178065,588.42
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/12/2014,158/178092,835.45
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,16/12/2014,158/178186,692.95
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,17/12/2014,158/178319,735.46
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,17/12/2014,158/178340,514.45
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,17/12/2014,158/178514,2193.62
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,17/12/2014,158/178559,708.98
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,01/10/2014,158/175377,3080.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,07/10/2014,158/175432,508.56
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,17/12/2014,158/177082,2003.94
Lancaster City Council,30UH,Mains Business Equipment,Environmental Services,Equipment and Tools - General,01/10/2014,121718,876.00
Lancaster City Council,30UH,Mallard Consultancy Ltd,Health & Housing,Services - Other Analysts,10/11/2014,3523,950.00
Lancaster City Council,30UH,Mark Barton Building and Roofing Ltd,Environmental Services,Contracted Services,15/10/2014,0033,1987.50
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Internet Provision,05/11/2014,LMKT500332,550.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Marketing,22/10/2014,LMKT500293,2000.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Miscellaneous Advertising,22/10/2014,LMKT500293,3000.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,09/10/2014,348,3412.50
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General,01/10/2014,38057,1118.25
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General,21/11/2014,38337,667.94
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,14/10/2014,538,593.62
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,15/10/2014,540,800.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15/10/2014,528,575.50
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15/10/2014,529,700.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15/10/2014,542,500.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,05/11/2014,550,621.50
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,05/11/2014,551,628.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,05/11/2014,555,580.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26/11/2014,565,727.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26/11/2014,567,658.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15/12/2014,584,570.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15/12/2014,586,770.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15/12/2014,587,737.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Anti-Social Behaviour,13/10/2014,115379,1500.55
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13/10/2014,115382,719.95
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/10/2014,115391,1517.09
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/10/2014,115394,612.75
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/10/2014,115395,1425.90
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/10/2014,115380,589.23
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/10/2014,115381,806.97
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/11/2014,115983,2073.05
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12/12/2014,116424,1712.29
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12/12/2014,116434,1309.25
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/12/2014,116427,807.63
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Materials - General,19/11/2014,116007,2804.70
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,22/10/2014,745686,548.10
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,15/12/2014,748929,975.05
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Homelessness Priority Need Order,13/11/2014,Inv. 1817,16659.19
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Services - General,13/10/2014,Inv. 1812,4966.72
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Services - General,13/10/2014,Inv. 1814,5000.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,01/10/2014,C32907,2010.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,11/12/2014,C33683,2010.00
Lancaster City Council,30UH,Michael Secker & Sons,Environmental Services,Materials - General,05/12/2014,2198,935.26
Lancaster City Council,30UH,Michael Testler Resources Ltd,Regeneration and Planning,Rent,10/12/2014,5767,6200.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,12/10/2014,040/14,720.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,14/10/2014,034/14,960.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,17/12/2014,051/14,4350.00
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,10/11/2014,45,533.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,04/12/2014,335,1140.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,13/10/2014,323,568.24
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,04/11/2014,327,680.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,04/11/2014,327,3321.69
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,04/11/2014,328,1980.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,18/11/2014,332,680.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,18/11/2014,332,1598.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,25/11/2014,333,590.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,09/12/2014,337,909.50
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,16/12/2014,338,862.59
Lancaster City Council,30UH,Miss Louise Bryning,Regeneration and Planning,Miscellaneous Advertising,12/11/2014,Nov2014,500.00
Lancaster City Council,30UH,M K Conversions Ltd,Environmental Services,Capital Payments To Contractors,12/11/2014,4033,1159.34
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Other Construction Costs,13/11/2014,707245612,1220.00
Lancaster City Council,30UH,Modern Mindset Ltd,Governance,Software Committee Management,11/11/2014,2014334,6870.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,13/11/2014,009142,7592.50
Lancaster City Council,30UH,Moonlight Serenade Orchestra UK,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,17/12/2014,MSO UK 14/17,2383.96
Lancaster City Council,30UH,Morecambe Brass Band Association,Regeneration and Planning,Venue - Premises Hire Costs,19/11/2014,01/14,1417.24
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Tenants Participation,31/12/2014,6433,2114.00
Lancaster City Council,30UH,Morecambe Press Ltd,Environmental Services,Printing & Stationery,02/11/2014,6396,627.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,08/10/2014,2645,7650.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,08/10/2014,2646,5150.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,11/12/2014,2681,2700.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,01/10/2014,757586,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,01/10/2014,757587,667.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,09/10/2014,759423,912.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,09/10/2014,759424,862.50
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,15/10/2014,761381,720.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,16/10/2014,761382,839.50
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,22/10/2014,763309,517.50
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,22/10/2014,763310,702.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,30/10/2014,765117,864.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,30/10/2014,765118,868.25
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,06/11/2014,766880,852.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,06/11/2014,766881,851.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,06/11/2014,768789,529.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,06/11/2014,768790,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,20/11/2014,770525,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,27/11/2014,772319,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,27/11/2014,772320,891.25
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,03/12/2014,774132,720.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,10/12/2014,776064,888.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,14/10/2014,20171,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,11/11/2014,19949,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,11/11/2014,20596,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,19/12/2014,20655,600.00
Lancaster City Council,30UH,Mr Barry Berlin (St Philips Barristers),Governance,Legal & Court Costs,12/11/2014,564019,1125.00
Lancaster City Council,30UH,Mr Barry Berlin (St Philips Barristers),Governance,Service Training Budget,11/12/2014,Reph578081,825.00
Lancaster City Council,30UH,Mr Barry Berlin (St Philips Barristers),Governance,Service Training Budget,18/12/2014,578081,1750.00
