,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,14/10/2016,35553,27.96
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,26/10/2016,35698,31.20
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,01/11/2016,35858,63.61
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,16/11/2016,36145,140.23
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,16/12/2016,36767,43.07
Lancaster City Council,30UH,Halfords,Environmental Services,Long Service Awards,07/10/2016,35482,125.00
Lancaster City Council,30UH,Harberson,Regeneration and Planning,Exhibitions,04/10/2016,35388,134.00
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Materials - General,03/10/2016,35376,81.84
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Materials - General,25/11/2016,36250,58.86
Lancaster City Council,30UH,Hartley Electrical Services,Health & Housing,Other Cleaning,06/10/2016,hpc000452,25.00
Lancaster City Council,30UH,Hartley Electrical Services,Health & Housing,Other Cleaning,07/12/2016,hpc000501,33.33
Lancaster City Council,30UH,Hartley Hire,Health & Housing,Equipment and Tools - General,20/10/2016,bpc004543,201.60
Lancaster City Council,30UH,Hartley Hire,Health & Housing,Equipment and Tools - General,21/10/2016,bpc004568,57.60
Lancaster City Council,30UH,HCS,Resources,Cleaning Materials,19/10/2016,ppc000674,9.36
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,02/11/2016,npc001483,166.17
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,07/10/2016,bpc004519,62.27
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,27/10/2016,bpc004615,48.66
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,30/11/2016,bpc004739,63.80
Lancaster City Council,30UH,Hemming Group Ltd,Management Team,Books & Periodicals,06/12/2016,mpc000072,140.00
Lancaster City Council,30UH,Henver Cars Newquay Airport Ta,Health & Housing,Subsistence,09/10/2016,spc001867,41.00
Lancaster City Council,30UH,Heras Readyfence,Health & Housing,Equipment and Tools - General,04/11/2016,spc001913,888.75
Lancaster City Council,30UH,HI LANCASTER - REC,Health & Housing,P Card Dispute Code,04/10/2016,43605,160.80
Lancaster City Council,30UH,Hobbycraft / PayPal,Health & Housing,Printing & Stationery,14/11/2016,bpc004698,42.46
Lancaster City Council,30UH,Holiday Inn,Environmental Services,Void Maintenance - External,07/12/2016,36461,99.17
Lancaster City Council,30UH,Holiday Inn,Health & Housing,P Card Dispute Code,04/10/2016,43630,301.92
Lancaster City Council,30UH,Holiday Inn,Health & Housing,P Card Dispute Code,04/10/2016,43637,302.00
Lancaster City Council,30UH,Home Bargains,Governance,Civic Receptions & Mayoral Functions,13/12/2016,dpc000455,4.17
Lancaster City Council,30UH,Home Bargains,Environmental Services,Equipment and Tools - General,24/10/2016,35639,3.45
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Marketing,03/11/2016,35894,5.52
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Marketing,19/12/2016,36558,9.71
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,06/10/2016,npc001430,16.62
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,06/10/2016,npc001431,25.32
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Exhibitions & Events - Expenses,19/10/2016,npc001442,8.33
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,07/11/2016,npc001491,5.70
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,07/11/2016,npc001492,10.11
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,01/12/2016,npc001538,21.29
Lancaster City Council,30UH,Hotel Victoria,Health & Housing,Service Training Budget,15/12/2016,bpc004790,80.00
Lancaster City Council,30UH,Hotels.com,Health & Housing,Service Training Budget,28/10/2016,spc001894,70.20
Lancaster City Council,30UH,House of Marbles,Regeneration and Planning,Materials For Resale,17/11/2016,36098,190.95
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,02/11/2016,ppc000684,407.41
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Cleaning Materials,06/10/2016,35445,254.75
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,18/10/2016,ppc000670,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,27/10/2016,ppc000681,44.96
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,22/11/2016,ppc000725,102.14
Lancaster City Council,30UH,ICO,Resources,Subscriptions,30/12/2016,fpc000220,500.00
Lancaster City Council,30UH,ICT Reverse,Resources,Infrastructure - Update & Maintenance,02/11/2016,jpc000899,183.60
Lancaster City Council,30UH,Ikea,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004574,136.25
Lancaster City Council,30UH,Ikea,Health & Housing,Equipment and Tools - General,25/10/2016,bpc004602,82.92
Lancaster City Council,30UH,Ikea,Health & Housing,Equipment and Tools - General,02/12/2016,bpc004751,95.83
Lancaster City Council,30UH,Ikea Online,Health & Housing,Equipment and Tools - General,23/12/2016,45740,85.00
Lancaster City Council,30UH,ImageOn,Health & Housing,Services - General,27/10/2016,bpc004661,102.00
Lancaster City Council,30UH,Imperial hotel,Governance,Service Training Budget,05/10/2016,lpc000419,99.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,07/11/2016,dpc000446,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Services - General,01/11/2016,dpc000444,35.00
Lancaster City Council,30UH,InksDirect,Health & Housing,Printing & Stationery,18/11/2016,spc001934,31.63
Lancaster City Council,30UH,Instant Print,Regeneration and Planning,Marketing,01/12/2016,npc001537,36.99
Lancaster City Council,30UH,Instant Print,Health & Housing,Printing & Stationery,02/12/2016,bpc004757,25.83
Lancaster City Council,30UH,Instant Print,Health & Housing,Printing & Stationery,02/12/2016,bpc004767,42.16
Lancaster City Council,30UH,Instant Print,Health & Housing,Services - General,27/10/2016,bpc004662,49.99
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Equipment and Tools - General,04/11/2016,npc001488,111.83
Lancaster City Council,30UH,Instantprint,Health & Housing,Homelessness Priority Need Order,04/10/2016,spc001859,55.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,19/12/2016,36553,99.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/10/2016,npc001418,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001451,145.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001453,4.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001458,47.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001460,57.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001461,103.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001462,286.50
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001463,110.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001464,171.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,28/10/2016,npc001467,79.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,04/11/2016,npc001489,70.49
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,10/11/2016,npc001498,42.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,10/11/2016,npc001501,202.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,14/11/2016,npc001505,23.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,14/11/2016,npc001506,156.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing & Promotion,10/11/2016,npc001500,42.16
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,27/10/2016,bpc004658,25.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/10/2016,35379,45.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/10/2016,35382,59.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/10/2016,35393,29.66
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/10/2016,35395,49.99
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,03/11/2016,35900,35.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,03/11/2016,35903,34.76
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,01/12/2016,36279,43.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,01/12/2016,36286,78.33
Lancaster City Council,30UH,InstantPrint,Health & Housing,Printing & Stationery,02/12/2016,bpc004766,42.16
Lancaster City Council,30UH,Intellectual Property Office,Regeneration and Planning,Research,01/11/2016,35822,100.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,01/11/2016,lpc000431,190.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,01/12/2016,lpc000444,100.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,23/12/2016,lpc000453,108.00
Lancaster City Council,30UH,Ironmongery Direct,Environmental Services,Equipment and Tools - General,16/12/2016,36595,49.00
Lancaster City Council,30UH,Ironmongery Direct,Health & Housing,Materials (Minor Adaptations),28/11/2016,spc001954,45.00
Lancaster City Council,30UH,Ironmongery Direct,Health & Housing,Materials (Minor Adaptations),28/10/2016,spc001895,90.00
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,04/10/2016,jpc000878,123.32
Lancaster City Council,30UH,ITC sales,Resources,Purchase Of Equipment,04/10/2016,jpc000879,246.63
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,14/12/2016,jpc000924,979.50
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,14/12/2016,jpc000926,384.95
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Regeneration and Planning,Materials For Resale,22/11/2016,36150,101.00
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Equipment and Tools - General,14/10/2016,35549,1800.00
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,03/10/2016,35350,4.58
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,03/10/2016,35352,207.40
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,03/10/2016,35353,297.60
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,03/10/2016,35354,37.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,14/10/2016,35554,539.04
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,26/10/2016,35706,281.80
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,25/11/2016,36249,439.48
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,07/12/2016,36438,176.39
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,07/12/2016,36439,13.78
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,07/12/2016,36440,272.24
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,07/12/2016,36442,7.78
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,21/12/2016,36659,275.56
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004787,1080.00
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,14/11/2016,bpc004704,527.60
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,24/10/2016,bpc004582,110.18
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,22/12/2016,bpc004832,127.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,14/11/2016,bpc004702,943.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,14/11/2016,bpc004703,7.00
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004788,134.57
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,03/11/2016,ppc000690,35.83
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,03/11/2016,ppc000691,60.00
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,03/11/2016,ppc000696,11.67
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,03/11/2016,ppc000701,106.12
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,03/11/2016,ppc000702,171.00
Lancaster City Council,30UH,Jacksons Leisure Supplies Ltd,Environmental Services,Materials - General,04/11/2016,35981,141.62
Lancaster City Council,30UH,Jacro Cinema Sales,Health & Housing,Services - General,14/11/2016,bpc004683,145.00
Lancaster City Council,30UH,JAK Water Systems,Health & Housing,Equipment and Tools - General,25/11/2016,bpc004729,368.60
Lancaster City Council,30UH,Jewson Limited,Environmental Services,R & M Paths & Fences,01/11/2016,35830,315.80
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,14/10/2016,35559,302.59
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,14/10/2016,35560,334.85
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,16/11/2016,36087,310.84
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,16/11/2016,36142,187.94
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,16/12/2016,36763,393.88
Lancaster City Council,30UH,John Cornthwaite (Farm Machinery) Ltd,Environmental Services,Equipment and Tools - General,16/11/2016,36163,853.60
Lancaster City Council,30UH,John Cornthwaite (Farm Machinery) Ltd,Environmental Services,Materials - General,07/12/2016,36443,189.38
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,03/11/2016,ppc000686,54.62
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,23/11/2016,ppc000727,46.67
Lancaster City Council,30UH,Joules,Health & Housing,Equipment and Tools - General,28/12/2016,bpc004847,44.95
Lancaster City Council,30UH,JPL,Health & Housing,Equipment and Tools - General,14/10/2016,bpc004537,78.63
Lancaster City Council,30UH,JPL,Health & Housing,Materials For Resale,14/10/2016,bpc004539,86.75
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,24/11/2016,36428,13.78
Lancaster City Council,30UH,Kenable Ltd,Environmental Services,Mobile Telephones,04/11/2016,35973,9.25
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,26/10/2016,35702,259.14
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,26/10/2016,35707,983.58
Lancaster City Council,30UH,Keysoft Services,Regeneration and Planning,Software Purchase\Licences,28/10/2016,npc001455,289.00
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,08/11/2016,spc001916,110.44
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,25/11/2016,spc001950,473.64
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,28/11/2016,spc001968,-3.00
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,30/11/2016,spc001973,3.00
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,30/12/2016,spc002007,49.76
Lancaster City Council,30UH,"Kitchen Corner, Lancaster",Resources,Equipment and Tools - General,03/11/2016,ppc000689,5.00
Lancaster City Council,30UH,KPCM Dispaly Ltd,Health & Housing,Grave Excavation,01/11/2016,spc001903,69.72
Lancaster City Council,30UH,Lakeland Arts,Regeneration and Planning,Research,07/12/2016,npc001550,21.50
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,20/10/2016,npc001444,78.75
Lancaster City Council,30UH,Lancaster Brewery,Health & Housing,Materials For Resale,14/11/2016,bpc004687,135.00
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,26/10/2016,35704,440.00
Lancaster City Council,30UH,Landor Links Ltd,Environmental Services,Subscriptions,20/10/2016,35600,84.00
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,14/10/2016,35558,1501.41
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,07/12/2016,36444,1132.25
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,16/11/2016,36146,1728.33
Lancaster City Council,30UH,Law Society ,Governance,Professional Fees Etc,13/10/2016,lpc000425,966.00
Lancaster City Council,30UH,Leeds Slug and Lettuce,Health & Housing,Services - General,27/10/2016,bpc004656,20.88
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,04/10/2016,bpc004510,228.27
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Service Training Budget,27/10/2016,bpc004753,150.00
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Service Training Budget,27/10/2016,bpc004754,228.27
Lancaster City Council,30UH,LIDL,Health & Housing,Materials - General,21/10/2016,bpc004558,6.37
Lancaster City Council,30UH,LIDL,Health & Housing,Materials - General,21/10/2016,bpc004560,5.18
Lancaster City Council,30UH,LIGO,Health & Housing,Office Equipment,05/10/2016,hpc000442,116.66
Lancaster City Council,30UH,Lindy,Resources,Purchase Of Equipment,01/12/2016,jpc000917,19.97
Lancaster City Council,30UH,Lindy,Resources,Purchase Of Equipment,01/12/2016,jpc000918,37.46
Lancaster City Council,30UH,LKing Street Surgery,Health & Housing,Services - Medical Fees,08/12/2016,spc001983,50.00
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,29/11/2016,ppc000728,43.90
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,29/11/2016,ppc000734,20.20
Lancaster City Council,30UH,Local Government Association,Resources,Conferences & Seminars,27/10/2016,fpc000203,238.80
Lancaster City Council,30UH,Logic Supply BV,Resources,Purchase Of Equipment,07/10/2016,jpc000885,31.17
Lancaster City Council,30UH,logsdirect,Health & Housing,Home Improvement Works,29/11/2016,spc001972,209.52
Lancaster City Council,30UH,London Pupae Supplies Ltd,Environmental Services,Materials - General,01/11/2016,35835,529.80
Lancaster City Council,30UH,London Underground,Governance,Corporate Training Budget,25/10/2016,lpc000426,4.90
Lancaster City Council,30UH,London Underground,Governance,Corporate Training Budget,01/11/2016,lpc000439,4.90
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,31/10/2016,npc001473,124.17
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,30/11/2016,npc001522,200.00
Lancaster City Council,30UH,Love Your Nation,Regeneration and Planning,Materials For Resale,01/11/2016,35905,135.48
Lancaster City Council,30UH,Love2Shop,Regeneration and Planning,Marketing,01/12/2016,36285,100.00
Lancaster City Council,30UH,Love2Shop,Regeneration and Planning,Miscellaneous Advertising,04/10/2016,35386,50.00
Lancaster City Council,30UH,LYCO,Resources,R & M - Buildings,17/11/2016,ppc000723,1240.00
Lancaster City Council,30UH,Lyreco,Resources,Computer Consumables,29/11/2016,jpc000906,11.10
Lancaster City Council,30UH,Lyreco,Resources,Computer Consumables,14/12/2016,jpc000923,4.11
Lancaster City Council,30UH,Lyreco,Resources,Office Equipment,04/10/2016,ppc000660,39.99
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,04/10/2016,fpc000202,82.13
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,28/11/2016,dpc000451,73.60
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,30/12/2016,fpc000218,63.68
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,30/12/2016,fpc000224,11.12
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/11/2016,lpc000430,7.31
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/11/2016,lpc000433,88.88
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/11/2016,lpc000434,70.08
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/11/2016,lpc000435,50.30
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/11/2016,lpc000436,45.56
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/12/2016,lpc000441,33.00
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/12/2016,lpc000442,26.59
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,23/12/2016,lpc000452,14.57
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,30/12/2016,lpc000459,96.92
Lancaster City Council,30UH,Lyreco,Management Team,Printing & Stationery,17/11/2016,mpc000069,23.25
Lancaster City Council,30UH,Lyreco,Management Team,Printing & Stationery,08/12/2016,mpc000073,13.18
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,06/10/2016,dpc000435,44.16
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,27/10/2016,dpc000441,73.60
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,20/12/2016,36579,6.24
Lancaster City Council,30UH,M&J Seafood Ltd,Health & Housing,Materials For Resale,14/11/2016,bpc004690,126.56
Lancaster City Council,30UH,Macro Packaging Ltd,Environmental Services,Equipment and Tools - General,20/10/2016,35602,17.20
Lancaster City Council,30UH,Madiha Naseer - Amazon,Health & Housing,Children & Young People,29/11/2016,hpc000477,1.75
Lancaster City Council,30UH,Mahdeen Leisure Limited,Environmental Services,R & M - General,04/11/2016,35963,501.50
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,04/10/2016,35381,45.61
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,04/10/2016,35389,112.58
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,03/11/2016,35901,125.35
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,01/12/2016,36284,121.00
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,19/12/2016,36552,120.74
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,18/10/2016,npc001440,208.09
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,09/12/2016,npc001552,31.24
Lancaster City Council,30UH,Makro,Resources,Catering Provisions,24/10/2016,ppc000675,102.23
Lancaster City Council,30UH,Marcos Diggles,Resources,Conferences & Seminars,04/10/2016,fpc000198,50.30
Lancaster City Council,30UH,Mark and Spencer,Health & Housing,Hospitality,20/12/2016,bpc004802,12.25
Lancaster City Council,30UH,Mark and Spencer,Resources,Remembrance Day,14/11/2016,ppc000713,3.87
Lancaster City Council,30UH,Mark and Spencer,Health & Housing,Service Training Budget,26/10/2016,hpc000458,3.17
Lancaster City Council,30UH,Mark and Spencer,Resources,Conferences & Seminars,04/10/2016,fpc000199,5.00
Lancaster City Council,30UH,Mark and Spencer,Resources,Conferences & Seminars,04/10/2016,fpc000200,1.60
Lancaster City Council,30UH,Mark and Spencer,Resources,Materials For Resale,10/10/2016,ppc000665,4.30
Lancaster City Council,30UH,Mark and Spencer,Resources,Materials For Resale,03/11/2016,ppc000707,6.45
Lancaster City Council,30UH,Mark and Spencer,Resources,Materials For Resale,05/12/2016,ppc000739,1.25
Lancaster City Council,30UH,Mark and Spencer,Resources,Materials For Resale,05/12/2016,ppc000744,14.41
Lancaster City Council,30UH,Mark and Spencer,Resources,Materials For Resale,05/12/2016,ppc000749,4.30
Lancaster City Council,30UH,Mark and Spencer,Resources,Materials For Resale,05/12/2016,ppc000750,3.22
Lancaster City Council,30UH,Mark and Spencer,Health & Housing,Tenants Participation,12/10/2016,hpc000454,66.00
Lancaster City Council,30UH,Mark and Spencer,Health & Housing,Tenants Participation,20/10/2016,hpc000455,7.25
Lancaster City Council,30UH,Mark and Spencer,Resources,Clothing & Uniforms,03/11/2016,ppc000700,49.17
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,25/11/2016,bpc004748,16.67
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,06/11/2016,bpc004664,15.00
Lancaster City Council,30UH,Matalan,Health & Housing,Materials - General,28/10/2016,bpc004638,97.62
Lancaster City Council,30UH,Matalan,Health & Housing,Materials - General,23/11/2016,bpc004727,62.00
Lancaster City Council,30UH,Matalanonline.co.uk/PayPal,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004570,57.46
Lancaster City Council,30UH,Matalanonline.co.uk/PayPal,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004571,74.12
Lancaster City Council,30UH,Matalanonline.co.uk/PayPal,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004572,320.79
Lancaster City Council,30UH,maudesport ltd,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004821,75.49
Lancaster City Council,30UH,MBL Seminars Limited,Governance,Service Training Budget,05/10/2016,lpc000421,240.00
Lancaster City Council,30UH,MBL Seminars Limited,Governance,Service Training Budget,26/10/2016,lpc000429,120.00
Lancaster City Council,30UH,MBL Seminars Limited,Governance,System Suspense Account    018,06/12/2016,lpc000447,120.00
Lancaster City Council,30UH,MBW,Regeneration and Planning,Bar Supplies,15/11/2016,npc001510,138.98
Lancaster City Council,30UH,MCO Print,Health & Housing,Marketing & Promotion,24/10/2016,spc001891,140.00
Lancaster City Council,30UH,MD Hanafin,Environmental Services,Materials - General,01/11/2016,35819,88.28
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,07/10/2016,35480,188.33
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,22/11/2016,36364,131.40
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,22/11/2016,36365,-131.40
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,02/12/2016,36330,-88.64
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,16/12/2016,36528,85.29
Lancaster City Council,30UH,Meltemi Ltd,Environmental Services,Clothing & Uniforms,24/11/2016,36161,-60.30
Lancaster City Council,30UH,Metrolink,Health & Housing,Materials - General,22/11/2016,spc001948,11.70
Lancaster City Council,30UH,Metrolink,Health & Housing,Service Training Budget,16/11/2016,spc001931,3.80
Lancaster City Council,30UH,Microsoft Store,Health & Housing,Computer Equipment,06/11/2016,bpc004665,74.98
Lancaster City Council,30UH,Midland expressway,Resources,Service Training Budget,20/12/2016,fpc000214,9.17
