Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,ITC sales,Resources,Purchase Of Equipment,01/09/2016,jpc000857,99.92
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,28/07/2016,jpc000828,99.92
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,01/09/2016,jpc000855,1159.25
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,01/09/2016,jpc000856,-774.7
Lancaster City Council,30UH,ITC Sales,Resources,Software Miscellaneous,28/07/2016,jpc000826,102.9
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,26/07/2016,bpc004284,125.4
Lancaster City Council,30UH,J Atkinson & Co,Resources,Equipment and Tools - General,22/09/2016,ppc000624,198
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Equipment Operating Leases,12/09/2016,bpc004458,9000
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,26/07/2016,bpc004294,99.54
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,26/07/2016,bpc004301,148.8
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,11/08/2016,bpc004348,189.8
Lancaster City Council,30UH,J Atkinson & Co,Resources,Materials For Resale,18/08/2016,ppc000558,28.5
Lancaster City Council,30UH,J Atkinson & Co,Resources,Materials For Resale,23/09/2016,ppc000636,145
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,12/09/2016,bpc004449,74.4
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,15/09/2016,bpc004463,112.9
Lancaster City Council,30UH,J Atkinson & Co,Resources,Materials For Resale,26/09/2016,ppc000639,18
Lancaster City Council,30UH,J Atkinson & Co,Resources,Materials For Resale,26/09/2016,ppc000640,4.58
Lancaster City Council,30UH,JAK Water Systems Ltd,Health & Housing,Equipment and Tools - General,21/09/2016,bpc004473,368.6
Lancaster City Council,30UH,JAK Water Systems Ltd,Health & Housing,Equipment and Tools - General,26/07/2016,bpc004287,317.75
Lancaster City Council,30UH,JJ Martin Catering Appliances,Environmental Services,Equipment and Tools - General,28/09/2016,35228,537.23
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,07/07/2016,34300,998.51
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,31/08/2016,34870,1155.52
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,23/09/2016,35202,1019.6
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,12/07/2016,ppc000535,45.16
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,24/08/2016,ppc000560,54.62
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,06/09/2016,ppc000602,-0.84
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,20/09/2016,ppc000619,61.84
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,20/09/2016,ppc000620,36.94
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,28/09/2016,ppc000641,108.62
Lancaster City Council,30UH,Johnson Asda lancaster,Health & Housing,Equipment and Tools - General,30/08/2016,bpc004427,8.32
Lancaster City Council,30UH,Johnstones Decorating Centre,Environmental Services,R & M - Buildings (Within Service),28/09/2016,35240,94.79
Lancaster City Council,30UH,JPL,Health & Housing,Equipment and Tools - General,19/09/2016,bpc004466,172.1
Lancaster City Council,30UH,JPL,Health & Housing,Materials For Resale,19/09/2016,bpc004467,51
Lancaster City Council,30UH,Jubilee Car Park,Regeneration and Planning,Car Allowances - Officers,05/07/2016,34554,5.83
Lancaster City Council,30UH,Judge Sampson Ltd,Regeneration and Planning,Materials For Resale,14/09/2016,35096,258.72
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,20/07/2016,35342,22.33
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,04/07/2016,34222,710.68
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,07/07/2016,34297,1037.58
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,31/08/2016,34859,983.58
Lancaster City Council,30UH,Keycraft,Health & Housing,Materials For Resale,21/09/2016,bpc004487,1796.52
Lancaster City Council,30UH,Keysoft Solutions,Regeneration and Planning,Software Purchase\Licences,19/07/2016,npc001311,470
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,21/07/2016,spc001720,364.2
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,05/08/2016,spc001757,107.66
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,10/08/2016,spc001762,181.28
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,19/08/2016,spc001770,505.02
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,06/09/2016,spc001794,105.33
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,08/09/2016,spc001802,187.64
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,27/09/2016,spc001839,635.04
Lancaster City Council,30UH,Kirby Lonsdale Coaches,Health & Housing,Tenants Participation,04/07/2016,hpc000411,291.67
Lancaster City Council,30UH,Kitchen Corner,Resources,Equipment and Tools - General,18/07/2016,ppc000537,13.33
Lancaster City Council,30UH,Kitchen Corner,Resources,Equipment and Tools - General,02/09/2016,ppc000594,10
Lancaster City Council,30UH,Kitchen Corner,Resources,Equipment and Tools - General,22/09/2016,ppc000627,30.75
Lancaster City Council,30UH,Lakes Catering Maintenance,Health & Housing,Equipment and Tools - General,21/09/2016,bpc004479,224.95
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,07/09/2016,npc001380,135
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,16/08/2016,npc001339,90
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,04/07/2016,34213,200
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,31/08/2016,34872,350
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,23/09/2016,35200,450
Lancaster City Council,30UH,Lancaster Brewery,Resources,Catering Provisions,12/07/2016,ppc000532,73.33
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,29/09/2016,35267,80
Lancaster City Council,30UH,Lancaster City Laundry,Resources,Laundry,19/09/2016,ppc000616,36
Lancaster City Council,30UH,Lancaster District Chamber,Management Team,Sundry Expenses,06/07/2016,mpc000056,10
Lancaster City Council,30UH,LANCASTER TRAINING SERVICES,Environmental Services,Service Training Budget,21/07/2016,34395,37
Lancaster City Council,30UH,Lance Print Ltd,Regeneration and Planning,Miscellaneous Advertising,18/08/2016,npc001347,92.8
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,04/07/2016,34211,1537.23
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,07/07/2016,34299,1366.68
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,31/08/2016,34869,1841.66
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,23/09/2016,35197,2294.73
Lancaster City Council,30UH,LBS,Environmental Services,Equipment and Tools - General,04/07/2016,34227,80.15
Lancaster City Council,30UH,LBS,Environmental Services,Materials - General,04/07/2016,34212,147.5
Lancaster City Council,30UH,LCR,Environmental Services,Contract Maintenance,31/08/2016,34867,350
Lancaster City Council,30UH,LCR,Environmental Services,Printing & Stationery,31/08/2016,34896,212
Lancaster City Council,30UH,LCR Systems,Environmental Services,Equipment and Tools - General,07/07/2016,34293,36
Lancaster City Council,30UH,LCR Systems,Health & Housing,Equipment and Tools - General,21/09/2016,bpc004488,150
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,08/08/2016,bpc004337,114.13
Lancaster City Council,30UH,Limpet Labels UK Ltd,Environmental Services,Printing & Stationery,30/09/2016,35331,150
Lancaster City Council,30UH,LOCK DOCTOR,Environmental Services,Office Equipment,20/07/2016,34387,9.8
Lancaster City Council,30UH,LOCO2 ENRGY,Health & Housing,Electricity,04/07/2016,hpc000405,12.09
Lancaster City Council,30UH,London Gazette ,Governance,Legal & Court Costs,08/08/2016,lpc000403,20.6
Lancaster City Council,30UH,London Gazette ,Governance,Legal & Court Costs,08/08/2016,lpc000404,2.25
Lancaster City Council,30UH,London Pupae Supllies,Health & Housing,Materials - General,21/09/2016,bpc004480,353.2
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,04/07/2016,34216,176.6
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,04/07/2016,34218,1059.6
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,31/08/2016,34855,353.15
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Equipment and Tools - General,29/09/2016,35268,353.2
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,26/08/2016,npc001360,29.17
Lancaster City Council,30UH,Lyco Group Ltd,Resources,R & M - Buildings,06/09/2016,ppc000601,600
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Computer Consumables,28/07/2016,jpc000822,13.7
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Computer Consumables,01/09/2016,jpc000852,43.52
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Office Equipment,15/08/2016,mpc000062,13.4
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Office Equipment,17/08/2016,ppc000556,45.4
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Office Equipment,23/09/2016,ppc000635,89.95
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,06/09/2016,fpc000194,29.81
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,16/08/2016,dpc000428,73.6
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,13/09/2016,35222,113.67
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,22/07/2016,lpc000399,7.36
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,27/07/2016,lpc000400,47.33
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,06/09/2016,lpc000408,19.99
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,30/09/2016,lpc000415,20.05
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,30/09/2016,lpc000416,7
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Printing & Stationery,01/08/2016,mpc000061,16.67
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Printing & Stationery,15/08/2016,mpc000063,7.75
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Printing & Stationery,30/08/2016,mpc000065,39.65
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Printing & Stationery,14/09/2016,mpc000067,18.83
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,13/07/2016,ppc000536,22.7
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,21/07/2016,ppc000543,36.52
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,13/09/2016,ppc000613,22.05
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Clothing & Uniforms,09/08/2016,npc001334,14.99
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,20/07/2016,34998,23.07
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,20/07/2016,34999,21.56
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,09/08/2016,npc001334,7.75
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,26/09/2016,npc001397,19.16
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,01/09/2016,34926,191.87
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,08/07/2016,npc001300,200.09
Lancaster City Council,30UH,Makro,Resources,Materials For Resale,08/09/2016,ppc000603,50.46
Lancaster City Council,30UH,Makro,Resources,Materials For Resale,12/07/2016,ppc000534,61.46
Lancaster City Council,30UH,Manchester Airport,Health & Housing,Equipment and Tools - General,07/09/2016,spc001796,40
Lancaster City Council,30UH,Manchester Met ,Regeneration and Planning,Materials For Resale,05/07/2016,34244,39.6
Lancaster City Council,30UH,Marks and Spencer,Health & Housing,Clothing & Uniforms,18/08/2016,bpc004397,86.25
Lancaster City Council,30UH,Marks and Spencer,Governance,Catering Provisions,14/09/2016,dpc000437,6.5
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,21/09/2016,bpc004472,10
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,04/07/2016,bpc004247,10
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,24/08/2016,bpc004412,84.17
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,26/08/2016,bpc004418,20
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,25/07/2016,bpc004276,20
Lancaster City Council,30UH,MBI,Resources,Infrastructure - Update & Maintenance,01/09/2016,jpc000854,504.7
Lancaster City Council,30UH,Megabus,Health & Housing,Homelessness Priority Need Order,25/08/2016,spc001783,16.5
Lancaster City Council,30UH,Meltemi,Regeneration and Planning,Clothing & Uniforms,22/08/2016,34769,145.85
Lancaster City Council,30UH,Meltemi,Regeneration and Planning,Clothing & Uniforms,18/08/2016,34743,279.7
Lancaster City Council,30UH,Meltemi,Environmental Services,Clothing & Uniforms,17/07/2016,34355,131.4
Lancaster City Council,30UH,Midland Hotel,Health & Housing,Marketing,30/09/2016,bpc004500,37
Lancaster City Council,30UH,Midland Hotel Manchester Ltd,Resources,Conferences & Seminars,08/08/2016,fpc000190,248.33
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),01/08/2016,spc001741,38.72
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),01/08/2016,spc001740,10
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),25/08/2016,spc001782,15
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),21/09/2016,spc001818,10
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Printing & Stationery,12/08/2016,34701,67.05
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Services - General,24/08/2016,npc001353,86.1
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,30/09/2016,npc001406,28.75
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/08/2016,npc001346,18.21
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,19/08/2016,npc001349,1.92
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,21/09/2016,npc001391,16.78
Lancaster City Council,30UH,Morrisons,Environmental Services,Office Equipment,27/07/2016,34467,3
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Services - General,01/09/2016,npc001374,6.54
Lancaster City Council,30UH,MPLC,Health & Housing,Printing & Stationery,01/09/2016,hpc000432,1077.17
Lancaster City Council,30UH,My Hermes,Environmental Services,Printing & Stationery,20/07/2016,34560,4.42
Lancaster City Council,30UH,My Hermes,Environmental Services,Printing & Stationery,20/07/2016,34563,9
Lancaster City Council,30UH,Namesco,Regeneration and Planning,Internet Provision,01/08/2016,34529,24
Lancaster City Council,30UH,National Express,Health & Housing,Homelessness Priority Need Order,19/08/2016,spc001771,28
Lancaster City Council,30UH,NATIONAL RAIL,Environmental Services,Conferences & Seminars,27/07/2016,34474,27.3
Lancaster City Council,30UH,NCC Home Learning,Governance,Service Training Budget,06/09/2016,lpc000409,316.04
Lancaster City Council,30UH,NCC North West,Environmental Services,Materials - General,28/09/2016,35235,49.36
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,26/08/2016,bpc004420,38.33
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,31/08/2016,34890,241
Lancaster City Council,30UH,Nisbets,Resources,Equipment and Tools - General,15/09/2016,ppc000647,215.87
Lancaster City Council,30UH,Nisbets,Resources,Equipment and Tools - General,29/07/2016,ppc000550,121.37
Lancaster City Council,30UH,North West Roofing Supplies Lt,Environmental Services,Materials - General,05/07/2016,34253,175
Lancaster City Council,30UH,Northampton online store,Health & Housing,Service Training Budget,07/07/2016,hpc000417,60
Lancaster City Council,30UH,Norther Rail,Health & Housing,Use Of Public Tpt - Officers,22/08/2016,spc001772,31.3
Lancaster City Council,30UH,Northern,Health & Housing,Use Of Public Tpt - Officers,18/07/2016,spc001715,21.4
Lancaster City Council,30UH,Northern,Health & Housing,Use Of Public Tpt - Officers,15/09/2016,spc001807,91.5
Lancaster City Council,30UH,Northern (Morecambe Station),Regeneration and Planning,Use Of Public Tpt - Officers,30/09/2016,npc001415,70
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,26/08/2016,spc001784,23.9
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,22/09/2016,spc001826,14.7
Lancaster City Council,30UH,Northern Rail,Management Team,Use Of Public Tpt - Officers,14/07/2016,mpc000057,13.2
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,06/07/2016,npc001293,5.9
Lancaster City Council,30UH,NORTHUMBERLAND CC,Environmental Services,Services - Consultants,27/07/2016,34465,3538.82
Lancaster City Council,30UH,Not on the Highstreet,Health & Housing,Equipment and Tools - General,30/08/2016,bpc004432,42.99
Lancaster City Council,30UH,NW Total,Environmental Services,R & M - Buildings (Within Service),04/07/2016,34230,372.5
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - General,17/07/2016,34352,508.27
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - General,17/07/2016,34353,69.67
Lancaster City Council,30UH,Ofcom,Health & Housing,Miscellaneous Licences,21/09/2016,bpc004476,135
Lancaster City Council,30UH,Office Coffee Co.,Resources,Catering Provisions,20/07/2016,ppc000542,191.4
Lancaster City Council,30UH,Office monster,Health & Housing,Printing & Stationery,21/09/2016,spc001811,6.59
Lancaster City Council,30UH,Office Supermarket,Health & Housing,R & M - Buildings,16/08/2016,bpc004387,582
Lancaster City Council,30UH,Office Supermarket,Health & Housing,R & M - Buildings,24/08/2016,bpc004407,74
Lancaster City Council,30UH,One Direct,Health & Housing,Equipment and Tools - General,30/08/2016,spc001787,12.47
Lancaster City Council,30UH,One4All Gift Cards,Resources,Long Service Awards,12/09/2016,rpc000091,125.99
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,04/07/2016,hpc000406,25.04
Lancaster City Council,30UH,Palintest,Health & Housing,Equipment and Tools - General,09/09/2016,spc001803,73.95
Lancaster City Council,30UH,Peregrine,Environmental Services,Materials - General,04/07/2016,34223,53.11
Lancaster City Council,30UH,Peregrine,Environmental Services,Materials - General,31/08/2016,34900,38.59
Lancaster City Council,30UH,Peregrine,Environmental Services,Materials - General,23/09/2016,35203,169.71
Lancaster City Council,30UH,Peregrine ,Environmental Services,Materials - General,03/08/2016,34588,78.66
Lancaster City Council,30UH,Peregrine ,Environmental Services,Materials - General,07/07/2016,34303,94.68
Lancaster City Council,30UH,Peregrine ,Environmental Services,Materials - General,07/07/2016,34307,38.6
Lancaster City Council,30UH,Peregrine ,Environmental Services,Materials - General,31/08/2016,34853,86.41
Lancaster City Council,30UH,Peregrine ,Environmental Services,Materials - General,28/09/2016,35243,21.82
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,04/07/2016,bpc004250,48
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,26/08/2016,bpc004417,116.95
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,08/08/2016,bpc004330,120.4
Lancaster City Council,30UH,plastic sheet sales,Health & Housing,Materials - General,01/08/2016,spc001747,231.06
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,10/08/2016,bpc004346,13.67
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,22/09/2016,bpc004489,10.82
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,01/07/2016,spc001693,8.55
Lancaster City Council,30UH,Post Office,Environmental Services,Equipment and Tools - General,01/07/2016,34170,2.06
Lancaster City Council,30UH,Post Office,Environmental Services,Office Equipment,06/07/2016,34272,3.95
Lancaster City Council,30UH,Post Office,Governance,Printing & Stationery,22/07/2016,lpc000398,5.12
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,04/07/2016,spc001697,2.56
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,07/07/2016,spc001703,0.96
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,08/07/2016,spc001705,1.27
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,20/07/2016,spc001718,2.25
Lancaster City Council,30UH,Post Office,Governance,Support - Postage,14/09/2016,lpc000410,19.2
Lancaster City Council,30UH,Post Office,Governance,Support - Postage,20/07/2016,lpc000395,11
Lancaster City Council,30UH,Post Office,Governance,Support - Postage,14/09/2016,lpc000411,8.55
Lancaster City Council,30UH,Post Office,Governance,Support - Postage,20/07/2016,lpc000394,2.54
Lancaster City Council,30UH,Post Office,Health & Housing,Printing & Stationery,09/08/2016,bpc004338,7.7
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),30/09/2016,ppc000642,62.4
Lancaster City Council,30UH,Post Office,Resources,Postages,30/09/2016,ppc000642,20.32
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,02/08/2016,npc001326,8.55
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,09/09/2016,spc001805,1.28
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,12/09/2016,spc001806,0.64
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,23/09/2016,spc001831,1.27
Lancaster City Council,30UH,Poundland,Health & Housing,Children & Young People,06/07/2016,hpc000413,5.84
Lancaster City Council,30UH,Poundland,Health & Housing,Children & Young People,29/09/2016,hpc000437,7
Lancaster City Council,30UH,Poundland,Regeneration and Planning,Printing & Stationery,20/07/2016,34394,3.34
Lancaster City Council,30UH,PPG Coatings,Regeneration and Planning,R & M - Sea & River / Promenade,04/07/2016,npc001291,109.74
Lancaster City Council,30UH,PPG Industries,Environmental Services,Materials - General,07/07/2016,34294,64.96
Lancaster City Council,30UH,PPL,Environmental Services,Exhibitions & Events,04/07/2016,34220,130.51
Lancaster City Council,30UH,Premier Inn,Health & Housing,Service Training Budget,26/07/2016,bpc004280,104.98
Lancaster City Council,30UH,Preston Station ,Health & Housing,Service Training Budget,22/09/2016,spc001828,30
Lancaster City Council,30UH,Print Impressions,Environmental Services,Printing & Stationery,04/07/2016,34235,235
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,01/09/2016,34927,165.72
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,01/09/2016,34928,57.29
Lancaster City Council,30UH,printing.com Lancaster,Management Team,Printing & Stationery,15/07/2016,mpc000058,29
Lancaster City Council,30UH,Promenade Music,Resources,Materials For Resale,31/08/2016,ppc000580,385
Lancaster City Council,30UH,Pro-Ven,Resources,Service Training Budget,30/09/2016,jpc000874,183.33
Lancaster City Council,30UH,PRS  for Music,Environmental Services,Entertainment Fees,20/07/2016,35341,39.6
Lancaster City Council,30UH,Public Health England,Health & Housing,Service Training Budget,04/08/2016,spc001754,410
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,07/07/2016,hpc000414,66.67
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,07/07/2016,hpc000415,20.45
Lancaster City Council,30UH,Pye Motors,Health & Housing,Service Training Budget,11/08/2016,bpc004350,99.56
Lancaster City Council,30UH,Quality Plus,Health & Housing,Equipment Funded by Reserves,24/08/2016,hpc000424,107.5
Lancaster City Council,30UH,Quickfire Tableware Ltd,Environmental Services,Equipment and Tools - General,07/07/2016,34305,449.05
Lancaster City Council,30UH,Rainbow Slush,Health & Housing,Materials For Resale,21/09/2016,bpc004485,1176.5
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,07/07/2016,34298,219.17
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,31/08/2016,34871,484.5
Lancaster City Council,30UH,RAL display marketing,Regeneration and Planning,Marketing,28/07/2016,npc001320,211
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,17/08/2016,bpc004388,99.9
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,10/08/2016,bpc004344,103.23
Lancaster City Council,30UH,Reel Cinemas,Health & Housing,Services - General,24/08/2016,bpc004410,99.9
Lancaster City Council,30UH,Replacement Keys,Health & Housing,Equipment and Tools - General,18/08/2016,bpc004391,58.33
Lancaster City Council,30UH,Resourceful Manager,Health & Housing,Equipment and Tools - General,29/07/2016,spc001752,35.17
Lancaster City Council,30UH,Rexel,Environmental Services,Materials - General,31/08/2016,34856,35.4
Lancaster City Council,30UH,Rexel ,Environmental Services,Equipment and Tools - General,07/07/2016,34292,57.42
Lancaster City Council,30UH,RIBA BOOKS,Environmental Services,Materials - General,08/07/2016,34312,79.26
Lancaster City Council,30UH,Ricardo-AEA Ltd,Health & Housing,Service Training Budget,16/09/2016,spc001808,735
Lancaster City Council,30UH,RJB Stone,Environmental Services,Materials For Resale,04/07/2016,34231,329.4
Lancaster City Council,30UH,RJB Stone,Environmental Services,Materials For Resale,29/09/2016,35278,483.9
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,24/07/2016,bpc004272,41.67
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,15/07/2016,bpc004253,50
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,01/08/2016,bpc004314,386.45
Lancaster City Council,30UH,RLSS Direct ,Health & Housing,Service Training Budget,01/08/2016,bpc004315,50
Lancaster City Council,30UH,RLSS UK,Health & Housing,Service Training Budget,26/07/2016,bpc004288,42
Lancaster City Council,30UH,Robin Sutton Gas,Health & Housing,Equipment and Tools - General,19/07/2016,bpc004260,257.14
Lancaster City Council,30UH,Robinson Howell,Regeneration and Planning,Grants,15/07/2016,npc001309,300
Lancaster City Council,30UH,Royal Mail,Environmental Services,Equipment and Tools - General,04/07/2016,34236,1.5
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Postages,08/09/2016,npc001381,8.55
Lancaster City Council,30UH,RS Components,Health & Housing,Printing & Stationery,18/08/2016,bpc004398,201.99
Lancaster City Council,30UH,RS Components,Resources,R & M - Buildings,02/09/2016,ppc000571,64.25
Lancaster City Council,30UH,RTPI,Regeneration and Planning,Service Training Budget,30/09/2016,npc001408,399
Lancaster City Council,30UH,Rubberstamps.co.uk,Environmental Services,Office Equipment,05/08/2016,34607,3.25
Lancaster City Council,30UH,Russums,Resources,Clothing & Uniforms,30/09/2016,ppc000657,178.59
Lancaster City Council,30UH,Ryman,Resources,Equipment and Tools - General,02/09/2016,ppc000572,3.98
Lancaster City Council,30UH,Ryman,Resources,Fixtures & Fittings - General,30/08/2016,ppc000566,5.82
Lancaster City Council,30UH,Ryman,Resources,Fixtures & Fittings - General,30/09/2016,ppc000644,25.77
