Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Highfield,Health & Housing,Services - General,1/23/2018,spc002643,100.00
Lancaster City Council,30UH,HiQ,Environmental Services,Equipment and Tools - General,2/27/2018,42641,20.83
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,2/6/2018,lpc000632,1600.00
Lancaster City Council,30UH,Home Bargains,Governance,Corporate Training Budget,1/25/2018,lpc000626,3.00
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,1/26/2018,bpc005955,8.78
Lancaster City Council,30UH,Home Bargains,Environmental Services,Equipment and Tools - General,2/9/2018,42452,12.87
Lancaster City Council,30UH,Home Bargains,Environmental Services,Equipment and Tools - General,2/9/2018,42471,4.16
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,1/26/2018,spc002670,9.92
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,1/26/2018,spc002677,25.36
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,3/20/2018,spc002806,0.82
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,3/20/2018,spc002807,0.65
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Exhibitions,3/23/2018,43151,4.81
Lancaster City Council,30UH,Home Bargains,Environmental Services,Materials - General,2/26/2018,42622,4.98
Lancaster City Council,30UH,Home Bargains,Health & Housing,R & M - Buildings,3/2/2018,spc002755,31.39
Lancaster City Council,30UH,Home Bargains,Environmental Services,Hospitality,2/1/2018,42347,9.07
Lancaster City Council,30UH,Homebase,Health & Housing,Equipment and Tools - General,3/23/2018,bpc006088,9.47
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,1/25/2018,42129,53.27
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,2/6/2018,42405,13.33
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,2/9/2018,42441,32.65
Lancaster City Council,30UH,Homebase,Environmental Services,Materials - General,1/31/2018,42288,54.42
Lancaster City Council,30UH,Homemakers 1st Stop,Health & Housing,Equipment and Tools - General,3/21/2018,spc002814,6.67
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Internet Provision,3/1/2018,42744,100.66
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,1/2/2018,npc002269,16.11
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,1/31/2018,npc002338,16.09
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,3/5/2018,npc002404,15.45
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,3/29/2018,npc002473,15.69
Lancaster City Council,30UH,Hosemaster,Environmental Services,Equipment and Tools - General,1/30/2018,42277,201.52
Lancaster City Council,30UH,House of Bath,Health & Housing,Materials - General,3/27/2018,spc002825,22.76
Lancaster City Council,30UH,House of Flags,Environmental Services,Entertainment Fees,2/21/2018,42542,262.00
Lancaster City Council,30UH,House of Marbles,Regeneration and Planning,Materials For Resale,1/29/2018,42203,388.64
Lancaster City Council,30UH,Hughes TV & Audio limi,Resources,Equipment and Tools - General,2/23/2018,ppc001249,449.17
Lancaster City Council,30UH,Hughes TV & Audio limi,Resources,Equipment and Tools - General,2/23/2018,ppc001248,449.17
Lancaster City Council,30UH,Hugo Limited,Resources,Cleaning Materials,2/5/2018,ppc001224,146.95
Lancaster City Council,30UH,ID&C ,Regeneration and Planning,Marketing,3/15/2018,npc002431,187.00
Lancaster City Council,30UH,IIA,Resources,Subscriptions,3/21/2018,fpc000303,131.20
Lancaster City Council,30UH,Ikea,Health & Housing,Equipment and Tools - General,1/30/2018,bpc005980,60.00
Lancaster City Council,30UH,Ikea,Health & Housing,Marketing & Promotion,3/5/2018,spc002760,10.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Equipment and Tools - General,1/23/2018,npc002286,25.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002272,15.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002273,4.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002287,16.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002288,39.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002289,39.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002290,16.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002291,38.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/23/2018,npc002293,75.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/24/2018,npc002308,24.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/24/2018,npc002309,12.50
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/24/2018,npc002310,79.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/24/2018,npc002311,89.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/24/2018,npc002312,89.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/24/2018,npc002313,205.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,1/24/2018,npc002314,40.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,2/2/2018,npc002340,49.99
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,2/13/2018,npc002364,25.82
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,2/26/2018,npc002388,34.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,2/26/2018,npc002389,4.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,3/7/2018,npc002409,36.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,3/7/2018,npc002410,4.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,3/13/2018,npc002423,320.51
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,3/13/2018,npc002424,799.32
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,3/14/2018,npc002426,0.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,3/20/2018,npc002451,58.66
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,3/22/2018,npc002458,0.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Miscellaneous Advertising,3/29/2018,43256,73.16
Lancaster City Council,30UH,instantprint,Health & Housing,Printing & Stationery,3/29/2018,bpc006110,45.16
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,3/29/2018,bpc006109,57.48
Lancaster City Council,30UH,InstantPrint,Health & Housing,Printing & Stationery,3/2/2018,bpc006052,29.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,3/23/2018,43152,108.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,3/7/2018,npc002414,53.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,3/20/2018,npc002442,8.33
Lancaster City Council,30UH,IOSH,Environmental Services,Corporate Training Budget,1/5/2018,42038,115.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,1/16/2018,lpc000620,160.00
Lancaster City Council,30UH,ironmongery direct,Health & Housing,Materials (Minor Adaptations),2/1/2018,spc002697,108.00
Lancaster City Council,30UH,isells.co.uk,Health & Housing,Home Improvement Works,2/19/2018,spc002721,47.23
Lancaster City Council,30UH,Isle of Man Government ,Governance,Legal & Court Costs,3/8/2018,lpc000643,21.00
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,1/2/2018,jpc001176,1409.95
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,1/29/2018,jpc001190,287.95
Lancaster City Council,30UH,ITC Sales,Resources,Equipment and Tools - General,1/2/2018,jpc001174,608.95
Lancaster City Council,30UH,ITC Sales,Resources,Equipment and Tools - General,1/23/2018,jpc001186,1018.58
Lancaster City Council,30UH,ITC sales,Resources,Office Equipment,1/29/2018,jpc001189,287.95
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,1/2/2018,jpc001177,1270.93
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,1/23/2018,jpc001188,255.98
Lancaster City Council,30UH,ITC Sales,Resources,Printing & Stationery,1/2/2018,jpc001178,158.93
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,1/2/2018,jpc001168,287.95
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,1/23/2018,jpc001179,436.93
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Equipment and Tools - General,2/7/2018,bpc006004,31.12
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Materials For Resale,2/7/2018,bpc006004,464.60
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Materials For Resale,2/16/2018,bpc006018,475.50
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Materials For Resale,3/2/2018,bpc006055,475.50
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Materials For Resale,3/15/2018,bpc006072,21.00
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Materials For Resale,3/15/2018,bpc006073,393.20
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Materials For Resale,1/29/2018,bpc005971,409.24
Lancaster City Council,30UH,J Atkinson and Co Ltd,Health & Housing,Materials For Resale,1/29/2018,bpc005970,716.40
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42834,833.33
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Materials For Resale,1/23/2018,41972,7.78
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Materials For Resale,1/23/2018,41973,759.06
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Materials For Resale,3/5/2018,42797,616.16
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Materials For Resale,3/14/2018,42986,172.40
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Materials For Resale,3/14/2018,42987,515.63
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Contract Maintenance,3/5/2018,42794,609.53
Lancaster City Council,30UH,J Atkinson and Co Ltd,Environmental Services,Materials For Resale,3/5/2018,42795,23.34
Lancaster City Council,30UH,J Sainsburys,Governance,Equipment and Tools - General,1/31/2018,dpc000608,19.20
Lancaster City Council,30UH,JamJar Print Ltd,Regeneration and Planning,Marketing,2/26/2018,npc002391,210.18
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Materials - General,3/2/2018,42725,17.40
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Materials - General,3/5/2018,42769,7.94
Lancaster City Council,30UH,Jewson Limited,Environmental Services,R & M - Buildings (Within Service),3/14/2018,42970,23.79
Lancaster City Council,30UH,JF & E Hadwin Ltd,Regeneration and Planning,Repair & Mtce Of Vehicles,2/26/2018,npc002381,436.39
Lancaster City Council,30UH,JJ Martin (catering Appliance ,Environmental Services,Equipment and Tools - General,1/23/2018,41931,224.00
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,1/23/2018,42001,100.48
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,1/23/2018,42002,174.64
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,3/5/2018,42791,172.06
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,3/5/2018,42792,101.27
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,3/14/2018,42984,382.37
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,3/14/2018,42985,202.75
Lancaster City Council,30UH,JMS Janitorial Supplies Ltd t/,Resources,Cleaning Materials,2/22/2018,ppc001235,16.00
Lancaster City Council,30UH,John Lewis,Regeneration and Planning,Office Equipment,2/12/2018,npc002407,449.17
Lancaster City Council,30UH,Johnsons,Health & Housing,Other Cleaning,1/26/2018,spc002669,20.33
Lancaster City Council,30UH,Johnsons,Health & Housing,R & M - Buildings,3/26/2018,spc002821,16.67
Lancaster City Council,30UH,Johnsons,Health & Housing,Equipment and Tools - General,2/23/2018,bpc006023,49.39
Lancaster City Council,30UH,Johnsons,Health & Housing,Materials - General,3/1/2018,bpc006043,17.96
Lancaster City Council,30UH,Johnsons,Health & Housing,Other Cleaning,3/6/2018,spc002774,17.97
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Equipment and Tools - General,1/29/2018,bpc005973,8.21
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Materials - General,2/25/2018,bpc006026,8.21
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Materials - General,2/25/2018,bpc006027,11.96
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Materials - General,2/25/2018,bpc006028,11.96
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Materials - General,3/1/2018,bpc006038,12.46
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Other Cleaning,1/29/2018,bpc005965,17.18
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Other Cleaning,2/1/2018,bpc005992,11.96
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Other Cleaning,3/29/2018,bpc006115,11.97
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Other Cleaning,3/29/2018,bpc006116,11.97
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Other Cleaning,1/24/2018,bpc005932,9.85
Lancaster City Council,30UH,Just Eat,Regeneration and Planning,Exhibitions & Events - Expenses,1/25/2018,npc002321,29.10
Lancaster City Council,30UH,Just Eat,Regeneration and Planning,Exhibitions & Events - Expenses,1/25/2018,npc002320,14.30
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Printing & Stationery,3/23/2018,43148,0.83
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,1/25/2018,42131,29.58
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,3/18/2018,43045,20.25
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,2/27/2018,42637,607.33
Lancaster City Council,30UH,KFC,Regeneration and Planning,Exhibitions & Events - Expenses,3/27/2018,npc002466,14.99
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,1/23/2018,spc002644,222.96
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,1/23/2018,spc002646,200.00
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,3/7/2018,spc002778,532.90
Lancaster City Council,30UH,Killgerm,Health & Housing,Equipment and Tools - General,3/13/2018,spc002787,19.72
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,2/14/2018,spc002716,207.73
Lancaster City Council,30UH,L S Systems Ltd,Environmental Services,Materials - General,3/6/2018,42859,376.99
Lancaster City Council,30UH,labelplanet,Regeneration and Planning,Printing & Stationery,3/20/2018,npc002453,13.75
Lancaster City Council,30UH,Lakeland Steel,Environmental Services,R & M - Buildings (Within Service),1/29/2018,42215,29.67
Lancaster City Council,30UH,Lakes Hospitality Association,Health & Housing,Marketing & Promotion,3/5/2018,spc002765,638.22
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Services - Burial Of The Dead,1/24/2018,spc002662,4.00
Lancaster City Council,30UH,Lancaster Brewery Ltd,Regeneration and Planning,Bar Supplies,3/16/2018,npc002438,188.00
Lancaster City Council,30UH,Lancaster Brewery Ltd,Regeneration and Planning,Bar Supplies,1/29/2018,npc002325,302.55
Lancaster City Council,30UH,Lancaster Brewery Ltd,Regeneration and Planning,Bar Supplies,3/16/2018,npc002478,179.60
Lancaster City Council,30UH,Lancaster Brewery Ltd,Environmental Services,Equipment and Tools - General,1/23/2018,42016,81.20
Lancaster City Council,30UH,Lancaster House Hotel - Englis,Regeneration and Planning,Services - Consultants,2/5/2018,npc002346,680.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,3/2/2018,42721,200.00
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,1/30/2018,42238,1012.90
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,3/6/2018,42828,1091.95
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,3/14/2018,42980,1781.02
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42827,1002.60
Lancaster City Council,30UH,LCR Systems Ltd,Environmental Services,Printing & Stationery,3/6/2018,42832,354.00
Lancaster City Council,30UH,LCR Systems Ltd,Regeneration and Planning,Printing & Stationery,2/19/2018,42508,112.00
Lancaster City Council,30UH,Learning Pool,Governance,Corporate Training Budget,1/30/2018,lpc000630,99.00
Lancaster City Council,30UH,"Leonardini ice cream, Lancaste",Resources,Materials For Resale,1/25/2018,ppc001187,10.83
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Miscellaneous Licences,3/26/2018,bpc006094,45.83
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Miscellaneous Licences,3/26/2018,bpc006095,22.92
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Miscellaneous Licences,3/26/2018,bpc006096,22.92
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Miscellaneous Licences,3/26/2018,bpc006097,22.92
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Miscellaneous Licences,3/26/2018,bpc006098,22.92
Lancaster City Council,30UH,Lewes District Council,Regeneration and Planning,Subscriptions,2/26/2018,npc002387,330.00
Lancaster City Council,30UH,Lidl,Environmental Services,Equipment and Tools - General,2/9/2018,42442,4.99
Lancaster City Council,30UH,Lidl,Health & Housing,Materials For Resale,2/2/2018,bpc005996,18.34
Lancaster City Council,30UH,Lidl,Health & Housing,Materials For Resale,2/2/2018,bpc005997,13.15
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,3/21/2018,ppc001290,15.00
Lancaster City Council,30UH,Local Government Association,Resources,Conferences & Seminars,1/24/2018,fpc000286,238.80
Lancaster City Council,30UH,London Pupae Supplies Ltd,Environmental Services,Equipment and Tools - General,3/15/2018,43005,863.25
Lancaster City Council,30UH,London Pupae Supplies Ltd,Environmental Services,Equipment and Tools - General,1/23/2018,41975,1095.50
Lancaster City Council,30UH,Longlands Inn & Restau,Regeneration and Planning,Hospitality,2/9/2018,npc002359,270.54
Lancaster City Council,30UH,LUL Ticket machine undergroujn,Health & Housing,Use Of Public Tpt - Officers,3/2/2018,bpc006045,9.80
Lancaster City Council,30UH,Luminati,Health & Housing,Marketing,3/27/2018,bpc006100,96.77
Lancaster City Council,30UH,Lyreco,Governance,Corporate Training Budget,3/22/2018,lpc000646,80.37
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,1/8/2018,fpc000280,68.63
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,1/24/2018,fpc000287,25.93
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,1/23/2018,lpc000621,23.65
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,3/6/2018,lpc000639,69.46
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,3/6/2018,lpc000640,39.79
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,2/5/2018,ppc001225,24.14
Lancaster City Council,30UH,Lyreco,Environmental Services,Equipment and Tools - General,2/6/2018,42408,52.99
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,3/5/2018,dpc000615,67.56
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,3/5/2018,dpc000616,101.06
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,3/5/2018,dpc000617,57.20
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,3/29/2018,dpc000627,4.87
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,3/29/2018,dpc000628,9.74
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,3/16/2018,fpc000300,20.45
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,3/14/2018,42978,14.19
Lancaster City Council,30UH,M & S,Health & Housing,Tenants Participation,1/3/2018,hpc000663,41.67
Lancaster City Council,30UH,M & S,Health & Housing,Tenants Participation,2/22/2018,hpc000695,8.33
Lancaster City Council,30UH,M & S,Resources,Materials For Resale,3/6/2018,ppc001255,2.05
Lancaster City Council,30UH,M & S,Resources,Materials For Resale,3/7/2018,ppc001281,2.50
Lancaster City Council,30UH,M & S,Governance,Catering Provisions,3/23/2018,dpc000624,98.50
Lancaster City Council,30UH,M & S,Governance,Civic Receptions & Mayoral Functions,2/14/2018,dpc000612,11.05
Lancaster City Council,30UH,M & S,Health & Housing,Clothing & Uniforms,1/30/2018,bpc005986,133.50
Lancaster City Council,30UH,M & S,Resources,Catering Provisions,2/7/2018,ppc001228,4.00
Lancaster City Council,30UH,M & S,Regeneration and Planning,Hospitality,1/23/2018,npc002275,1.29
Lancaster City Council,30UH,M & S,Regeneration and Planning,Hospitality,1/31/2018,npc002339,8.00
Lancaster City Council,30UH,M & S,Regeneration and Planning,Hospitality,3/1/2018,42663,16.55
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings (Within Service),1/31/2018,42300,89.79
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,2/1/2018,42324,112.60
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,3/1/2018,42742,110.08
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,3/23/2018,43154,109.89
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,1/9/2018,npc002329,62.05
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,3/5/2018,npc002405,109.43
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,3/20/2018,npc002450,109.94
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing & Promotion,1/9/2018,npc002329,50.00
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Services - General,1/23/2018,npc002271,22.72
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Services - General,1/30/2018,npc002327,21.78
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Services - General,3/7/2018,npc002415,21.79
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Services - General,3/29/2018,npc002476,21.52
Lancaster City Council,30UH,Main Stage,Health & Housing,Equipment and Tools - General,2/5/2018,bpc006000,695.80
Lancaster City Council,30UH,Manchester Metrolink,Health & Housing,Service Training Budget,3/28/2018,spc002827,3.20
Lancaster City Council,30UH,Marvellous Group/PayPal,Health & Housing,Equipment and Tools - General,2/15/2018,bpc006016,150.00
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,2/12/2018,spc002712,8.33
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,3/27/2018,bpc006105,80.00
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,3/27/2018,bpc006106,28.29
Lancaster City Council,30UH,Matalan,Health & Housing,Materials - General,3/27/2018,spc002839,31.71
Lancaster City Council,30UH,McDonalds,Regeneration and Planning,Subsistence,3/23/2018,43156,6.28
Lancaster City Council,30UH,Medisave,Health & Housing,Equipment and Tools - General,3/1/2018,bpc006044,74.07
Lancaster City Council,30UH,MGD online,Health & Housing,Tenants Participation,2/19/2018,hpc000681,58.32
Lancaster City Council,30UH,MGD Online,Health & Housing,Tenants Participation,2/12/2018,hpc000677,58.32
Lancaster City Council,30UH,Morecambe Bay Hotel,Health & Housing,Homelessness Priority Need Order,3/8/2018,spc002780,145.83
Lancaster City Council,30UH,Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,3/8/2018,spc002781,100.00
Lancaster City Council,30UH,Morecambe Hotel,Health & Housing,Subsistence,1/23/2018,spc002656,25.92
Lancaster City Council,30UH,Morecambe TIC,Health & Housing,Equipment and Tools - General,1/25/2018,spc002665,3.32
Lancaster City Council,30UH,Morrisons,Health & Housing,Equipment and Tools - General,1/23/2018,spc002641,3.77
Lancaster City Council,30UH,Morrisons,Governance,Civic Receptions & Mayoral Functions,3/23/2018,dpc000626,303.25
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,1/25/2018,npc002318,4.14
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,1/25/2018,npc002322,3.80
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,1/24/2018,npc002316,0.92
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,1/29/2018,npc002324,3.90
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,1/31/2018,npc002330,9.97
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/5/2018,npc002343,2.07
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/5/2018,npc002344,29.42
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/7/2018,npc002354,1.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/7/2018,npc002355,7.21
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/23/2018,npc002377,0.83
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/23/2018,npc002378,6.25
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/26/2018,npc002379,2.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,3/13/2018,npc002418,14.33
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,3/13/2018,npc002419,15.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,3/15/2018,npc002428,1.56
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,3/15/2018,npc002429,1.10
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,3/16/2018,npc002437,30.83
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,3/27/2018,npc002467,11.83
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,3/27/2018,npc002468,2.10
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,3/18/2018,43046,18.35
Lancaster City Council,30UH,Morrisons,Health & Housing,Subsistence,1/31/2018,spc002692,5.70
Lancaster City Council,30UH,Multiware via Amazon,Environmental Services,Equipment and Tools - General,2/21/2018,42543,16.65
Lancaster City Council,30UH,My RMD Ltd,Regeneration and Planning,Marketing,2/1/2018,42334,9.54
Lancaster City Council,30UH,Myerscough College,Environmental Services,Service Training Budget,3/8/2018,42910,851.00
Lancaster City Council,30UH,Myerscough College,Environmental Services,Service Training Budget,3/8/2018,42911,235.00
Lancaster City Council,30UH,Myerscough College,Environmental Services,Service Training Budget,3/28/2018,43221,100.00
Lancaster City Council,30UH,N. P. Structures Ltd. T/A Northern Pollytunnels,Environmental Services,Materials - General,2/1/2018,42343,1109.48
