,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 July 2022 to 30 September 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Halton Container Services Ltd,Environmental Services,Materials For Resale,22 Jul 2022,2930,2730.00
Warton Parish Council,Environmental Services,Parish Toilet Scheme,29 Jul 2022,cpr001366,2754.08
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,19 Aug 2022,INV - 3892,2805.97
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,2 Sep 2022,SI04058973,2810.16
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,5 Aug 2022,22/12,2850.00
P.McGaffigan & Sons Ltd,Environmental Services,Grounds Maintenance Equipment,1 Sep 2022,21494,2880.00
Lancashire Wildlife Trust Ltd,Environmental Services,R & M - Buildings (Within Service),28 Jul 2022,11971,2882.56
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,5 Sep 2022,41475,2895.00
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,5 Sep 2022,41476,2895.00
LCD Support Services Limited,Environmental Services,Compensation,1 Sep 2022,SI-12253,2930.00
Lancashire County Council,Environmental Services,R & M Paths & Fences,15 Sep 2022,5200257769,2952.74
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,3 Aug 2022,S044267,2975.00
Supa Scaffold Ltd,Environmental Services,Materials - General,4 Aug 2022,INV-8002,3000.00
Conica Ltd,Environmental Services,Playground Improvements,4 Aug 2022,SIN081667,3067.28
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,18 Jul 2022, MR495221,3084.41
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jul 2022,OUT - 81612,3103.20
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,6 Jul 2022,SI03536557,3105.34
BTB Joinery Limited,Environmental Services,Other Construction Costs,16 Sep 2022,BR/14 /05,3118.88
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,15 Aug 2022,SI03886169,3121.29
Shorrocks Building Works Limited,Environmental Services,Contracted Services,6 Jul 2022,3671L,3150.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,3 Sep 2022,S044625,3150.00
GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,27 Jul 2022,10461,3167.50
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Contracted Services,12 Jul 2022,122,3180.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,21 Sep 2022,178500,3194.30
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,14 Sep 2022,819175,3213.55
Cavity Extraction Ltd,Environmental Services,Contracted Services,18 Jul 2022,22070101,3232.19
Ian Bradshaw Builders Limited,Environmental Services,R & M - General,28 Jul 2022,24/07/2022,3240.00
Advanced Bacterial Sciences Ltd,Environmental Services,R & M - Buildings (Within Service),1 Sep 2022,INV-0063,3252.00
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,21 Jul 2022,130 - 241900,3268.21
Jewson Limited,Environmental Services,White Lund Stock,4 Jul 2022,0333/00103467,3352.32
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,14 Jul 2022,130 - 241423,3395.74
Autocross Euroshel Ltd,Environmental Services,R & M - Buildings (Within Service),12 Jul 2022,496939-01515290,3466.00
Lancashire County Council,Environmental Services,R & M - Buildings (Within Service),22 Aug 2022,5200254605,3466.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,5 Aug 2022,SO03663158/1,3582.11
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant Contract Hire,3 Sep 2022,S044624,3600.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,5 Sep 2022,OUT - 85571,3658.50
The Play Inspections Company Ltd,Environmental Services,Playground Improvements,11 Jul 2022,53617,3665.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Recruitment Costs,25 Aug 2022,LA 5616,3673.65
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,15 Aug 2022,17/22,3690.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,12 Aug 2022,124,3770.00
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,13 Jul 2022,55861,3836.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,1 Aug 2022,123,3840.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Aug 2022,SI - 11947,3910.16
Slater Safety Supplies,Environmental Services,White Lund Stock,27 Jul 2022,264921,3933.93
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,5 Jul 2022,13002,3950.00
Jewson Limited,Environmental Services,White Lund Stock,17 Aug 2022,0333/00104947,4016.98
Slater Safety Supplies,Environmental Services,White Lund Stock,28 Jul 2022,265065,4054.67
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18 Aug 2022,3675L,4070.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,26 Sep 2022,1980,4128.00
Riverside Truck Rental Ltd,Environmental Services,Tpt & Plant - Casual Hire,6 Aug 2022,IV829074,4137.00
Marshalls Mono Ltd,Environmental Services,R & M - General,26 Jul 2022,ZOO1346911,4188.00
Baldwin Building Services Ltd,Environmental Services,Contracted Services,2 Sep 2022,BBS-2263,4228.00
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,5 Aug 2022,9336,4278.00
APSE,Environmental Services,Subscriptions,27 Jul 2022,PN2223/75,4297.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,29 Jul 2022,M 1260895,4305.12
Conica Ltd,Environmental Services,Services funded by Reserves,25 Aug 2022,SIN083180,4306.06
Riverside Truck Rental Ltd,Environmental Services,Tpt & Plant - Casual Hire,5 Jul 2022,IV822169,4334.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,11 Aug 2022,22/14,4375.00
G Winder Ltd,Environmental Services,Contracted Services,10 Aug 2022,122,4390.00
The Play Inspections Company Ltd,Environmental Services,Playground Improvements,25 Jul 2022,55333,4417.50
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant Contract Hire,25 Aug 2022,S044266,4500.00
Masterstaff Limited,Environmental Services,Agency Services,27 Jul 2022,M210B56,4510.72
P O`Mahoney (Groundworks) Limited,Environmental Services,R & M - Buildings (Within Service),10 Aug 2022,0506,4525.00
Riverside Truck Rental Ltd,Environmental Services,Tpt & Plant - Casual Hire,12 Sep 2022,IV836928,4531.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18 Jul 2022,181203,4603.90
Park Now Limited,Environmental Services,Electronic Payments Expenses,8 Jul 2022,R220630 - 166,4645.12
Chris Welsby Quantity Surveyors Ltd,Environmental Services,Services - Consultants,9 Sep 2022,10423 - 02,4647.83
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,2 Jul 2022,S043919,4715.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,13 Jul 2022,SI03602729,4770.61
G Winder Ltd,Environmental Services,Contracted Services,18 Jul 2022,115,4800.00
Ian Bradshaw Builders Limited,Environmental Services,R & M - General,1 Jul 2022,0,4810.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant Contract Hire,12 Jul 2022,S043920,4860.00
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,3 Aug 2022,10519,4926.30
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,13 Jul 2022,22/07,4995.00
Lancashire County Council,Environmental Services,Services - Legal Costs,4 Jul 2022,5200248859,5000.00
Lancashire County Council,Environmental Services,Contracted Services,5 Sep 2022,5200257150,5000.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,4 Aug 2022,S044262,5040.00
Linde MH UK Ltd,Environmental Services,Depot Expenses,14 Jul 2022,3291355243,5120.33
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,29 Jul 2022,S044265,5125.00
Ian Bradshaw Builders Limited,Environmental Services,R & M - General,1 Jul 2022,0,5150.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,1 Jul 2022,S043915,5280.00
P O`Mahoney (Groundworks) Limited,Environmental Services,R & M - General,7 Sep 2022,0510,5420.00
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,2 Sep 2022,006G45G4RI,5512.30
Masterstaff Limited,Environmental Services,Agency Services,21 Sep 2022,M211279,5514.45
Lancashire County Council,Environmental Services,R & M Sites & Signs,14 Jul 2022,5200248984,5530.43
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,3 Sep 2022,S044623,5535.00
Pennington Choices Limited,Environmental Services,Agency Services,26 Aug 2022,SIN - 00097,5600.00
Masterstaff Limited,Environmental Services,Agency Services,6 Sep 2022,M210961,5683.32
Imperial Polythene Products Ltd,Environmental Services,White Lund Stock,1 Jul 2022,SIN116371,5768.00
E.N. Coxhead Ltd.,Environmental Services,Materials - General,25 Aug 2022,03060,5951.10
Earlsmere Limited,Environmental Services,Equipment and Tools - General,6 Jul 2022,00064014,5985.00
Granart Memorials,Environmental Services,Contracted Services,15 Jul 2022,INV - 3214/22,6200.00
P O`Mahoney (Groundworks) Limited,Environmental Services,R & M - Buildings (Within Service),10 Aug 2022,0506,6200.00
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,12 Aug 2022,SI844964,6264.30
Lancashire County Council,Environmental Services,Contracted Services,24 Aug 2022,5200254499,6445.40
Park Now Limited,Environmental Services,Electronic Payments Expenses,30 Sep 2022,R220831 - 164,6448.86
Shorrocks Building Works Limited,Environmental Services,Contracted Services,13 Jul 2022,3672L,6532.00
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,10 Aug 2022,10911,6550.98
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,29 Jul 2022,22/10,6610.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,11 Jul 2022,13004,6650.00
Park Now Limited,Environmental Services,Electronic Payments Expenses,12 Aug 2022,R220731 - 165,6721.47
Conica Ltd,Environmental Services,Playground Improvements,1 Sep 2022,SIN083344,6731.35
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,13 Sep 2022,130 - 244673,6750.94
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,25 Jul 2022,SD/2201,6826.00
Lancashire County Council,Environmental Services,Contracted Services,4 Jul 2022,5200252230,6867.50
Lancashire County Council,Environmental Services,Cash Collection Expenses,4 Jul 2022,5200248859,6900.00
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,9 Sep 2022,INV - 3902,7000.00
Masterstaff Limited,Environmental Services,Agency Services,6 Sep 2022,M21O962,7043.38
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,3 Aug 2022,2572,7187.50
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,3 Aug 2022,2670,7187.50
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,2 Sep 2022,2773,7187.50
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,24 Aug 2022,130 243717,7260.00
Lancashire County Council,Environmental Services,R & M Sites & Signs,14 Jul 2022,5200248984,7500.00
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services - Consultants,14 Jul 2022,55871,7716.34
P O`Mahoney (Groundworks) Limited,Environmental Services,R & M - General,7 Sep 2022,0511,8350.00
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,17 Sep 2022,INV04875,8359.68
Danfo (UK) Limited,Environmental Services,Services - General,10 Aug 2022,0000006571,8472.78
E.N. Coxhead Ltd.,Environmental Services,Materials - General,19 Jul 2022,03049,8494.20
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,6 Sep 2022,22/16,8500.00
Masterstaff Limited,Environmental Services,Agency Services,21 Sep 2022,M211278,8584.36
Arrow Energy Ltd,Environmental Services,Services - Consultants,5 Sep 2022,INV - 00367,9200.00
Conica Ltd,Environmental Services,R & M - General,25 Aug 2022,SIN083180,9584.46
Pennington Choices Limited,Environmental Services,Agency Services,10 Aug 2022,SIN - 00131,9600.00
Lancashire County Council,Environmental Services,Equipment and Tools - General,24 Aug 2022,5200249088,9697.36
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,19 Aug 2022,INV - 3891,9800.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,13 Jul 2022,22/08,9925.00
E.N. Coxhead Ltd.,Environmental Services,Materials - General,13 Jul 2022,INV - 6329,10312.40
Laburnum Nurseries Ltd,Environmental Services,Materials - General,18 Aug 2022,INV - 6329,10312.40
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,R & M - Buildings,5 Sep 2022,11105,10962.14
Pennington Choices Limited,Environmental Services,Agency Services,9 Sep 2022,SIN - 00147,11200.00
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,26 Jul 2022,41167,11580.00
Calico Enterprise Ltd,Environmental Services,Services - General,5 Jul 2022,SINV65/00000077,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,13 Jul 2022,SINV65/00000101,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,27 Jul 2022,SINV65/00000126,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,2 Sep 2022,SINV65/00000172,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,14 Sep 2022,SINV65/00000260,11605.17
Masterstaff Limited,Environmental Services,Agency Services,27 Jul 2022,M210658,12051.84
Jewson Limited,Environmental Services,White Lund Stock,23 Sep 2022,0333/00106339,12361.44
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,12 Aug 2022,55915,12675.00
Jewson Limited,Environmental Services,White Lund Stock,6 Sep 2022,0333/00105547,13312.32
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,22 Sep 2022,00665G78RI,13887.71
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,13 Sep 2022,20220329000089,14704.75
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,5 Aug 2022,20220329000184,14704.75
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,8 Sep 2022,20220329000334,14704.75
Century Television Ltd,Environmental Services,Exhibitions & Events,22 Sep 2022,1379,15000.00
Jewson Limited,Environmental Services,White Lund Stock,4 Jul 2022,0333/00103315,15452.64
Jewson Limited,Environmental Services,White Lund Stock,15 Aug 2022,0333/00104863,15452.64
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,19 Jul 2022,MA22 2801,17452.40
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,9 Sep 2022,MAY 2201,17862.00
Danfo (UK) Limited,Environmental Services,Services - General,10 Aug 2022,0000006571,18111.33
BTB Joinery Limited,Environmental Services,Other Construction Costs,22 Aug 2022,BR/14 /04,20332.52
BTB Joinery Limited,Environmental Services,Other Construction Costs,26 Jul 2022,BR/14/03,20915.66
Lancashire County Council,Environmental Services,Contracted Services,4 Jul 2022,5200248859,21507.00
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,8 Aug 2022,11104,23497.19
Scot JCB Ltd,Environmental Services,Purchase Of Vehicles Etc,27 Sep 2022,7501145,24400.00
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,17 Aug 2022,2527,27219.22
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,28 Jul 2022,MAY 2201,27305.96
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,15 Sep 2022,207758,32436.63
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,17 Aug 2022,203967,32976.19
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,12 Sep 2022,207711,33732.80
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,27 Jul 2022,201834,34173.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,8 Jul 2022,199895,35489.25
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,5 Aug 2022,00658542 RI,40133.13
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,22 Sep 2022,00665677 RI,41135.56
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,2 Sep 2022,00664553 RI,42319.17
Kompan,Environmental Services,R & M - General,13 Sep 2022,242217,45237.08
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,21 Jul 2022,10910,45989.98
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,2 Sep 2022,00664563RI,46312.72
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,18 Jul 2022,00658543RI,51968.54
Wicksteed Leisure Limited,Environmental Services,Other Capital Expenditure,13 Jul 2022,0000818316,55759.50
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,10 Aug 2022,11038,57862.61
Lancashire County Council,Environmental Services,Services - Waste Disposal,16 Sep 2022,5200258393,93738.78
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,13 Aug 2022,2588,105599.87
Place Capital Group,Environmental Services,Services funded by HRA Reserves,28 Jul 2022,INV 0056,105846.00
Place Capital Group,Environmental Services,Services funded by HRA Reserves,9 Aug 2022,INV - 0059,124846.00
Scarab Sweepers Limited,Environmental Services,Purchase Of Vehicles Etc,17 Aug 2022,2022.1000010330,131083.60
Evolution Construction Group Ltd,Environmental Services,Capital Payments To Contractors,22 Sep 2022,2629,155192.66
Electra Commercial Vehicles Limited,Environmental Services,Purchase Of Vehicles Etc,5 Aug 2022,0000000181,415649.15
Atlantic Chambers,Governance,Legal & Court Costs,20 Jul 2022,Ref. 360019,500.00
Sefton Council,Governance,Books & Periodicals,13 Jul 2022,1438615,500.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,5 Jul 2022,4320,550.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,15 Aug 2022,4702,550.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,2 Sep 2022,4796,550.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,15 Sep 2022,4850,550.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,1 Sep 2022,Number 4790,550.00
Linenhall Chambers ,Governance,Legal & Court Costs,5 Aug 2022,310155,650.00
LexisNexis UK,Governance,Books & Periodicals,16 Sep 2022,SG790552Q,684.00
Atlantic Chambers,Governance,Legal & Court Costs,11 Jul 2022,Ref. 354821,750.00
People-Asset Management Ltd,Governance,Services - Medical Fees,5 Sep 2022,0000118724,822.10
Stand & Deliver Limited,Governance,Corporate Training Budget,30 Sep 2022,038345,895.00
Brabners LLP,Governance,Legal & Court Costs,7 Sep 2022,AC/58599.0071,900.00
People-Asset Management Ltd,Governance,Services - Medical Fees,4 Jul 2022,0000116592,973.60
People-Asset Management Ltd,Governance,Services - Medical Fees,7 Sep 2022,0000117635,995.35
Stand & Deliver Limited,Governance,Corporate Training Budget,30 Sep 2022,028337,1066.69
Civica Election Services Limited,Governance,Printing & Stationery,15 Sep 2022,dpo001338,1120.47
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,19 Aug 2022,520057374,1367.10
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,7 Sep 2022,5200258561,1370.20
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,20 Jul 2022,5200255219,1475.60
Brabners LLP,Governance,Legal & Court Costs,19 Jul 2022,HDA/58599.0066,1530.00
Matobo Ltd,Governance,Corporate Training Budget,22 Sep 2022,1373/0371,1578.00
Linenhall Chambers ,Governance,Legal & Court Costs,8 Sep 2022,310155,1650.00
McDermott Smith Law Limited,Governance,Compensation,10 Aug 2022,Responsive Repairs,2000.00
Brabners LLP,Governance,Services funded by Reserves,7 Sep 2022,Ipo003046,2082.00
iCharge Ltd,Governance,R & M - Buildings,29 Sep 2022,IV10164,2102.67
JGP Resourcing Ltd t/as jobsgopublic,Governance,Employee Related Advertising,5 Aug 2022,INV - 15829,2187.50
Brabners LLP,Governance,Legal & Court Costs,7 Aug 2022,319018,2500.00
Civica UK Limited,Governance,Services - Consultants,30 Aug 2022,C/XP250651,2500.00
Roffey Park Institute Limited,Governance,Corporate Training Budget,30 Sep 2022,00002058,2880.00
Civica Election Services Limited,Governance,Printing & Stationery,5 Sep 2022,CES22 2488,2987.49
Civica Election Services Limited,Governance,Printing & Stationery,26 Sep 2022,CES2202666,3493.88
Civica Election Services Limited,Governance,Printing & Stationery,23 Sep 2022,CES2202744,3493.88
Civica Election Services Limited,Governance,Printing & Stationery,13 Sep 2022,CES2202668,4046.45
Towers Watson Limited,Governance,Software Purchase\Licences,25 Jul 2022,250140458348,4200.00
iCharge Ltd,Governance,R & M - Buildings,12 Aug 2022,IV10177,4536.17
North West Employers Organisation,Governance,Subscriptions,11 Aug 2022,851,5014.52
iCharge Ltd,Governance,R & M - Buildings,12 Aug 2022,IV10175,10973.98
Civica UK Limited,Governance,Software Committee Management,21 Sep 2022,M/MG105846,12112.76
iCharge Ltd,Governance,R & M - Buildings,12 Aug 2022,IV10176,16897.85
Holdens Law Limited,Governance,Wheatfield Court Leasehold,3 Aug 2022,Wheatfield Court Leasehold,75000.00
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,18 Jul 2022,00424789,-589.54
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,18 Jul 2022,00439569,-505.32
Fit 2 Drive Medicals Ltd,Health & Housing,Covid-19 COMF Expenditure,4 Jul 2022,INV - 24219,500.00
Lancaster & Morecambe College,Health & Housing,Covid-19 COMF Expenditure,12 Aug 2022,14605,500.00
LCD Support Services Limited,Health & Housing,Services - General,3 Aug 2022,SI - 11939,500.00
LCD Support Services Limited,Health & Housing,R & M - Neighbourhood & Tenant Support,3 Aug 2022,SI - 11945,500.00
Zoo and Wildlife Solutions Ltd,Health & Housing,Services - Consultants,22 Jul 2022,000490,500.00
Hodges North West Ltd,Health & Housing,Capital Grants,6 Jul 2022,spr004058,513.90
A Sheerin,Health & Housing,Homelessness Priority Need Order,12 Jul 2022,spr004108,525.00
Debit Finance Collections Plc,Health & Housing,Management Fees,26 Jul 2022,IN0723399,525.08
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Homelessness Priority Need Order,19 Jul 2022,17992,535.63
LCD Support Services Limited,Health & Housing,Window Cleaning,16 Aug 2022,SI-12106,540.00
Tina Lynch (instructor),Health & Housing,Services - General,27 Sep 2022,bpr000668,540.00
Victoria Design Group Ltd,Health & Housing,Capital Grants,6 Jul 2022,spr004063,540.00
Westgate Carpet Clearance Centre,Health & Housing,Void Maintenance - External,18 Jul 2022,7017,540.00
Anchor Flooring Limited,Health & Housing,Equipment funded by HRA Reserves,14 Jul 2022,1864,545.00
Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,21 Jul 2022,16492,550.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,3 Aug 2022,SI - 11943,550.00
Michael Lyons,Health & Housing,Capital Grants,14 Sep 2022,spr004330,550.00
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings (Within Service),15 Sep 2022,22/0497,560.00
Entre-Prises (UK) Ltd,Health & Housing,Equipment and Tools - General,26 Sep 2022,00021130,561.00
C and H Products Ltd,Health & Housing,Equipment and Tools - General,1 Aug 2022,16470,588.00
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,9 Aug 2022,2022072884,588.38
Jean Anderson,Health & Housing,Afghan Relocation Scheme,7 Sep 2022,spr004298,600.00
Lancaster & Morecambe College,Health & Housing,Covid-19 COMF Expenditure,31 Aug 2022,14538,600.00
Debit Finance Collections Plc,Health & Housing,Management Fees,23 Sep 2022,IN0791186,614.28
LCD Support Services Limited,Health & Housing,Window Cleaning,15 Sep 2022,SI - 12408,618.00
4imprint.co.uk,Health & Housing,Equipment and Tools - General,9 Jul 2022,1405111,625.00
Paul Desmond Frith,Health & Housing,Capital Grants,3 Aug 2022,spr004161,640.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,5 Sep 2022,SI-12272,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,25 Jul 2022,LMI10004601,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,31 Aug 2022,LMUK - SIV - 130308,650.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,4 Jul 2022,LMUK-SIV-126941,650.00
Susan and Shaun MacNeill,Health & Housing,Global Resettlement Programme,12 Sep 2022,spr004303,650.00
Lorraine Thorn (Instructor),Health & Housing,Services - General,2 Aug 2022,bpr000642,660.00
Paul Muckalt,Health & Housing,Capital Grants,14 Sep 2022,spr004328,665.00
R H Environmental Ltd,Health & Housing,Equipment and Tools - General,1 Sep 2022,20137,673.00
Correct Flow Engineering Ltd,Health & Housing,Chemicals,22 Jul 2022,16612,678.75
360 Rope Solutions Ltd,Health & Housing,Other Fixed Plant,1 Aug 2022,SI - 360500,685.00
Splash About International Limited,Health & Housing,Materials For Resale,3 Aug 2022,75763,685.60
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,26 Jul 2022,spr004117,687.50
360 Rope Solutions Ltd,Health & Housing,Equipment and Tools - General,29 Jul 2022,SI - 360494,700.00
360 Rope Solutions Ltd,Health & Housing,Equipment and Tools - General,29 Jul 2022,SI - 360494,700.00
360 Rope Solutions Ltd,Health & Housing,Equipment and Tools - General,29 Jul 2022,SI - 360494,700.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,18 Aug 2022,004,700.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,24 Aug 2022,005,700.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,6 Sep 2022,006,700.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,9 Sep 2022,007,700.00
Jason Vincent Electrical,Health & Housing,Services - Works In Default,9 Sep 2022,INV - 0026,700.00
Sohaila Amini  (Instructor),Health & Housing,Services - General,4 Jul 2022,bpr000617,700.00
Antonia & Panesar Ltd,Health & Housing,Equipment and Tools - General,15 Sep 2022,AP2107,720.00
Sarah Harvey Design,Health & Housing,Newsletters,15 Sep 2022,2336,720.00
Jason Vincent Electrical,Health & Housing,Services - Works In Default,9 Sep 2022,INV - 0025,725.00
"P&PC Surveyors Limited, t/as Mighty House",Health & Housing,Homelessness Priority Need Order,12 Jul 2022,spr004097,725.00
F C Quinn,Health & Housing,Materials For Resale,26 Sep 2022,1410239,727.95
St.Winifreds Hotel,Health & Housing,Rough Sleeping Initiative,19 Jul 2022,spr004112,735.00
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,11 Aug 2022,August 2022,740.00
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,25 Jul 2022,July 2022,740.00
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,6 Sep 2022,September 2022,740.00
Lorraine Thorn (Instructor),Health & Housing,Services - General,4 Jul 2022,bpr000613,740.00
Lorraine Thorn (Instructor),Health & Housing,Services - General,27 Sep 2022,bpr000667,740.00
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,21 Jul 2022,spr004128,750.00
Graeme Hinde t/a LFX,Health & Housing,Subscriptions,7 Jul 2022,00002,750.00
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,R & M - Neighbourhood & Tenant Support,30 Sep 2022,HAR003/18002,750.00
