Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Gymnastics Enterprises Ltd,Health & Housing,Services - General,13/11/2015,bpc003540,33.07
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,21/10/2015,30782,89.91
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,12/11/2015,31168,119.28
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,26/11/2015,31390,0.01
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,02/12/2015,31531,157.32
Lancaster City Council,30UH,Harrison Lubrication Engineeri,Environmental Services,Repair & Mtce Of Vehicles,03/12/2015,31572,62.85
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Materials For Resale,18/12/2015,31711,28.00
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Contract Maintenance,21/10/2015,30801,340.00
Lancaster City Council,30UH,Harvey`s bargains,Health & Housing,Equipment and Tools - General,04/12/2015,bpc003636,4.30
Lancaster City Council,30UH,Harvey`s bargains,Health & Housing,Equipment and Tools - General,23/10/2015,bpc003427,13.40
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,24/11/2015,npc000945,160.24
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,05/10/2015,bpc003376,209.22
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,01/12/2015,bpc003610,42.51
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,30/12/2015,bpc003682,33.93
Lancaster City Council,30UH,HCS,Health & Housing,Equipment and Tools - General,02/11/2015,bpc003478,138.26
Lancaster City Council,30UH,HCS,Health & Housing,Materials For Resale,31/10/2015,bpc003470,43.03
Lancaster City Council,30UH,HiQ Lancaster,Environmental Services,Repair & Mtce Of Vehicles,27/10/2015,30874,16.67
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,08/12/2015,lpc000325,4950.00
Lancaster City Council,30UH,Hobbycraft,Regeneration and Planning,Entertainment Fees,13/10/2015,30682,30.00
Lancaster City Council,30UH,Holiday Inn,Health & Housing,Service Training Budget,12/11/2015,spc001223,231.67
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,20/12/2015,bpc003662,13.81
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Equipment and Tools - General,23/12/2015,npc000996,3.87
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Exhibitions,03/11/2015,31009,6.19
Lancaster City Council,30UH,Home Bargains ,Health & Housing,Equipment and Tools - General,03/12/2015,bpc003629,36.07
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,01/10/2015,31003,19.77
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,17/11/2015,31224,39.58
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,17/11/2015,31232,7.11
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,01/12/2015,31458,94.93
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,01/12/2015,npc000970,8.30
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Office Equipment,07/12/2015,31588,5.53
Lancaster City Council,30UH,Honeycombe,Regeneration and Planning,Materials For Resale,08/12/2015,31606,57.35
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,02/10/2015,npc000852,4.82
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,02/11/2015,npc000897,4.88
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,02/12/2015,npc000978,4.80
Lancaster City Council,30UH,Hotel Victoria ,Health & Housing,Service Training Budget,01/10/2015,bpc003347,316.67
Lancaster City Council,30UH,House of Marbles,Regeneration and Planning,Materials For Resale,03/11/2015,30995,180.40
Lancaster City Council,30UH,Howdens,Health & Housing,Materials (Minor Adaptations),21/10/2015,spc001180,23.40
Lancaster City Council,30UH,HP,Resources,Infrastructure - Update & Maintenance,19/11/2015,jpc000572,49.00
Lancaster City Council,30UH,HP,Resources,Purchase Of Equipment,21/12/2015,jpc000602,49.00
Lancaster City Council,30UH,Hydro Actif,Health & Housing,Equipment and Tools - General,13/10/2015,bpc003394,68.50
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Cleaning Materials,17/11/2015,31229,270.70
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,02/10/2015,ppc000365,38.08
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,07/10/2015,ppc000368,47.80
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,12/10/2015,ppc000370,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,30/10/2015,ppc000377,-53.49
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,30/10/2015,ppc000378,95.42
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,10/11/2015,ppc000380,89.02
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,26/11/2015,ppc000396,453.80
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,26/11/2015,ppc000397,57.40
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,26/11/2015,ppc000398,453.80
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,16/12/2015,ppc000411,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Services - Trade Refuse,17/11/2015,31228,219.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Sundry Expenses,25/11/2015,ppc000387,33.36
Lancaster City Council,30UH,Hyndburn Borough Council,Health & Housing,Homelessness Priority Need Order,13/10/2015,spc001163,156.25
Lancaster City Council,30UH,ICO,Governance,Information Management,04/12/2015,lpc000323,500.00
Lancaster City Council,30UH,Identibadge Company Ltd,Resources,Printing & Stationery,09/12/2015,jpc000595,73.08
Lancaster City Council,30UH,IIRSM,Health & Housing,Corporate Safety,07/10/2015,spc001156,13.49
Lancaster City Council,30UH,Insanity Live PPL,Health & Housing,Miscellaneous Licences,13/10/2015,bpc003396,20.79
Lancaster City Council,30UH,Insanity pro team ,Health & Housing,Miscellaneous Licences,07/11/2015,bpc003507,20.79
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,29/10/2015,bpc003439,67.33
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,26/11/2015,bpc003584,40.16
Lancaster City Council,30UH,Instantprint,Health & Housing,Services - General,14/10/2015,bpc003408,33.32
Lancaster City Council,30UH,Instantprint,Health & Housing,Services - General,29/10/2015,bpc003440,39.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,27/10/2015,npc000883,242.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,24/11/2015,npc000948,161.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,24/11/2015,npc000950,125.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,25/11/2015,npc000954,46.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,11/12/2015,npc000986,30.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,11/12/2015,npc000987,0.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,18/12/2015,npc000992,97.75
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,09/12/2015,bpc003643,62.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,13/10/2015,30686,28.32
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,13/10/2015,30691,14.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,03/11/2015,31011,81.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,03/11/2015,31013,24.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,30/11/2015,31428,52.49
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,09/10/2015,30651,39.99
Lancaster City Council,30UH,Institute of Swimming,Environmental Services,Service Training Budget,01/12/2015,31481,598.00
Lancaster City Council,30UH,IOSH,Environmental Services,Conferences & Seminars,13/10/2015,30705,130.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,01/12/2015,lpc000318,150.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,01/12/2015,lpc000319,100.00
Lancaster City Council,30UH,Ironmongery Direct,Environmental Services,Equipment and Tools - General,07/10/2015,30621,59.50
Lancaster City Council,30UH,Isle of Man Steampacket,Regeneration and Planning,Sea-Cat Sales,09/10/2015,30647,338.20
Lancaster City Council,30UH,ISS Facility Services,Environmental Services,R & M - Buildings,07/10/2015,30623,3249.45
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Equipment and Tools - General,09/11/2015,bpc003517,360.33
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,09/11/2015,bpc003517,203.90
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,12/11/2015,bpc003538,248.62
Lancaster City Council,30UH,J Atkinson & Co,Regeneration and Planning,Materials For Resale,12/11/2015,31233,73.00
Lancaster City Council,30UH,J Atkinson & Co,Regeneration and Planning,Catering Provisions,02/11/2015,npc000899,49.60
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,01/10/2015,bpc003350,74.40
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,01/10/2015,bpc003357,267.50
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,10/12/2015,bpc003645,422.40
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,14/10/2015,bpc003412,192.84
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,26/11/2015,bpc003583,152.90
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Materials For Resale,04/11/2015,31060,842.52
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Materials For Resale,09/12/2015,31623,204.58
Lancaster City Council,30UH,J C Peacock & Company Ltd,Health & Housing,Home Improvement Works,18/11/2015,spc001242,541.20
Lancaster City Council,30UH,J.M. Pratt Ltd,Environmental Services,Exhibitions & Events,03/11/2015,31005,89.30
Lancaster City Council,30UH,J.M. Pratt Ltd,Environmental Services,Materials For Resale,03/11/2015,31005,936.96
Lancaster City Council,30UH,JAK Water Systems Ltd,Health & Housing,Equipment and Tools - General,05/10/2015,bpc003375,623.82
Lancaster City Council,30UH,JL Group Ltd,Resources,Printing & Stationery,08/10/2015,ppc000369,340.00
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Exhibitions & Events,07/10/2015,30627,149.82
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,07/10/2015,30627,501.34
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,02/12/2015,31527,257.55
Lancaster City Council,30UH,John Cornthwaite Farm Machiner,Environmental Services,Equipment and Tools - General,18/12/2015,31710,11.49
Lancaster City Council,30UH,Jones & Son Pest Control S,Health & Housing,Materials - General,16/11/2015,spc001234,430.57
Lancaster City Council,30UH,Just Projectors,Health & Housing,Computer Equipment,29/10/2015,bpc003441,623.00
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,01/10/2015,31002,67.54
Lancaster City Council,30UH,Kentdale Land Rover,Regeneration and Planning,Repair & Mtce Of Vehicles,20/10/2015,npc000867,54.85
Lancaster City Council,30UH,Kentdale Land Rover,Regeneration and Planning,Repair & Mtce Of Vehicles,20/10/2015,npc000868,274.45
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,21/10/2015,30787,628.74
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,03/11/2015,31024,134.52
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,13/11/2015,spc001224,1234.06
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,13/11/2015,spc001225,710.71
Lancaster City Council,30UH,Killgerm,Health & Housing,Equipment and Tools - General,16/12/2015,spc001293,47.12
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,02/10/2015,spc001135,876.44
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,08/10/2015,spc001159,104.20
Lancaster City Council,30UH,Kirby Lonsdale Coaches,Health & Housing,Tenants Participation,28/10/2015,hpc000283,425.00
Lancaster City Council,30UH,Lambdatek,Resources,Infrastructure - Update & Maintenance,19/11/2015,jpc000573,181.33
Lancaster City Council,30UH,Lambdatek,Resources,Infrastructure - Update & Maintenance,21/12/2015,jpc000601,-5.75
Lancaster City Council,30UH,Lambdatek,Resources,Purchase Of Equipment,18/12/2015,jpc000600,193.08
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Equipment and Tools - General,26/11/2015,spc001262,35.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Venue - Premises Hire Costs,10/11/2015,bpc003527,200.00
Lancaster City Council,30UH,Lancashire FA,Health & Housing,Miscellaneous Licences,13/10/2015,bpc003399,85.00
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,09/10/2015,30658,100.00
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,09/10/2015,30659,50.00
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,11/11/2015,31146,100.00
Lancaster City Council,30UH,Lancaster City Laundry,Resources,Laundry,24/11/2015,ppc000386,60.00
Lancaster City Council,30UH,Lancaster City Laundry,Resources,Laundry,21/12/2015,ppc000414,124.50
Lancaster City Council,30UH,Lancaster Training Services,Health & Housing,Service Training Budget,04/11/2015,spc001212,82.00
Lancaster City Council,30UH,Landoor Links Ltd,Environmental Services,Printing & Stationery,07/10/2015,30620,80.00
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,03/11/2015,31012,1176.49
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,07/10/2015,30628,1148.40
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,09/12/2015,31624,623.16
Lancaster City Council,30UH,Law Society,Governance,Service Training Budget,12/10/2015,lpc000285,352.00
Lancaster City Council,30UH,Law Society ,Governance,Professional Fees Etc,15/10/2015,lpc000291,352.00
Lancaster City Council,30UH,Law Society ,Governance,Professional Fees Etc,16/10/2015,lpc000292,352.00
Lancaster City Council,30UH,Law Society ,Governance,Professional Fees Etc,19/10/2015,lpc000293,352.00
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials For Resale,27/10/2015,30876,110.52
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials For Resale,17/11/2015,31218,82.16
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,15/10/2015,bpc003415,240.00
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,30/10/2015,bpc003466,25.00
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,11/11/2015,bpc003532,167.00
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,18/11/2015,bpc003544,10.00
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,30/11/2015,bpc003593,10.00
Lancaster City Council,30UH,Licensed London Black Taxi,Health & Housing,Use Of Public Tpt - Officers,23/11/2015,spc001253,15.00
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,02/10/2015,ppc000364,90.50
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,21/10/2015,ppc000375,23.70
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,01/12/2015,ppc000401,23.70
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,16/12/2015,ppc000413,104.50
Lancaster City Council,30UH,Local Government Association,Resources,Conferences & Seminars,26/10/2015,fpc000142,238.80
Lancaster City Council,30UH,LOCO2 ENERGY,Health & Housing,Electricity,02/11/2015,hpc000290,23.81
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,04/11/2015,31059,347.60
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,02/12/2015,31532,783.45
Lancaster City Council,30UH,London Taxi,Health & Housing,Use Of Public Tpt - Officers,23/11/2015,spc001254,21.34
Lancaster City Council,30UH,London Underground,Governance,Corporate Training Budget,03/11/2015,lpc000298,9.60
Lancaster City Council,30UH,London Underground,Health & Housing,Service Training Budget,17/12/2015,spc001297,4.80
Lancaster City Council,30UH,Longhorn,Environmental Services,R & M - Buildings,03/12/2015,31571,11.40
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,13/10/2015,npc000862,183.33
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,14/12/2015,npc000988,291.67
Lancaster City Council,30UH,Love2Shop,Regeneration and Planning,Marketing,03/11/2015,31020,50.00
Lancaster City Council,30UH,Lunder Underground,Health & Housing,Service Training Budget,17/12/2015,spc001296,36.00
Lancaster City Council,30UH,Lyreco,Health & Housing,Printing & Stationery,07/10/2015,bpc003390,79.36
Lancaster City Council,30UH,Lyreco,Health & Housing,Printing & Stationery,15/10/2015,bpc003417,7.38
Lancaster City Council,30UH,Lyreco,Health & Housing,Printing & Stationery,01/12/2015,bpc003606,149.54
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,05/11/2015,dpc000331,8.83
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Printing & Stationery,15/10/2015,31072,6.45
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,29/10/2015,30891,24.81
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,12/11/2015,31164,50.69
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,13/10/2015,lpc000287,6.10
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,13/10/2015,lpc000288,10.68
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,03/11/2015,lpc000299,36.07
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,03/11/2015,lpc000300,5.39
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,03/11/2015,lpc000301,5.57
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/12/2015,lpc000315,27.87
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,04/12/2015,lpc000324,39.64
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,09/12/2015,jpc000596,10.45
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,20/11/2015,ppc000384,45.40
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,10/12/2015,ppc000410,28.31
Lancaster City Council,30UH,Lyreco,Health & Housing,Printing & Stationery,29/10/2015,bpc003443,35.90
Lancaster City Council,30UH,Lyreco,Resources,Office Equipment,19/11/2015,jpc000570,22.07
Lancaster City Council,30UH,Lyreco,Environmental Services,Office Equipment,01/10/2015,30511,15.72
Lancaster City Council,30UH,Lyreco,Environmental Services,Office Equipment,01/10/2015,31000,26.86
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Other Cleaning,30/11/2015,npc000965,36.47
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,13/10/2015,dpc000322,71.80
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,25/11/2015,dpc000339,71.80
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/12/2015,dpc000341,50.00
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,20/11/2015,ppc000383,22.70
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Printing & Stationery,30/11/2015,npc000965,8.93
Lancaster City Council,30UH,M D Hanafin and Sons Ltd,Environmental Services,Grounds Maintenance - Other,03/12/2015,31556,415.00
Lancaster City Council,30UH,Magiboards Ltd,Regeneration and Planning,Office Equipment,28/10/2015,npc000891,45.25
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,20/11/2015,npc000929,49.76
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,24/12/2015,npc000999,50.90
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Software Purchase\Licences,03/11/2015,31017,163.70
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Software Purchase\Licences,14/12/2015,31647,168.32
Lancaster City Council,30UH,Manchester United FC,Health & Housing,Services - General,29/10/2015,bpc003438,76.00
Lancaster City Council,30UH,Manor Farm Nurseries,Environmental Services,Grounds Maintenance - Other,03/12/2015,31557,844.20
Lancaster City Council,30UH,Marks & Spencers,Regeneration and Planning,Hospitality,08/12/2015,31632,10.00
Lancaster City Council,30UH,Marks & Spencers,Governance,Civic Receptions & Mayoral Functions,17/12/2015,dpc000348,151.00
Lancaster City Council,30UH,Marks & Spencers,Governance,Miscellaneous Expenditure,11/12/2015,dpc000344,19.40
Lancaster City Council,30UH,matalan,Health & Housing,Clothing & Uniforms,06/11/2015,bpc003506,-35.00
Lancaster City Council,30UH,MBL Seminars Limited,Governance,Service Training Budget,02/12/2015,lpc000320,99.00
Lancaster City Council,30UH,MD Hanafin,Regeneration and Planning,Management Plan Projects,23/11/2015,npc000944,35.53
Lancaster City Council,30UH,MDL,Governance,Service Training Budget,12/10/2015,lpc000286,397.00
Lancaster City Council,30UH,merlin archery,Health & Housing,Equipment and Tools - General,23/11/2015,bpc003558,15.52
Lancaster City Council,30UH,Microsoft,Health & Housing,IT Consumables,13/10/2015,spc001164,41.66
Lancaster City Council,30UH,Microsoft,Health & Housing,Printing & Stationery,26/11/2015,bpc003589,83.15
Lancaster City Council,30UH,Microsoft,Resources,Purchase Of Equipment,28/10/2015,jpc000531,49.00
Lancaster City Council,30UH,Microsoft,Resources,Capital Payments To Contractors,09/12/2015,jpc000592,170.82
Lancaster City Council,30UH,Microsoft,Resources,Purchase Of Equipment,08/12/2015,jpc000584,145.82
Lancaster City Council,30UH,Microsoft,Resources,Purchase Of Equipment,09/12/2015,jpc000594,274.98
Lancaster City Council,30UH,Midland Expressway,Governance,Software HR/Payroll - Aurora,17/11/2015,lpc000307,4.58
Lancaster City Council,30UH,Midland Expressway,Governance,Software HR/Payroll - Aurora,17/11/2015,lpc000308,4.58
Lancaster City Council,30UH,Millets,Environmental Services,Clothing & Uniforms,02/11/2015,30966,103.33
Lancaster City Council,30UH,MNZ Technologies Ltd,Health & Housing,Materials - General,16/12/2015,spc001292,3.95
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),21/10/2015,spc001181,15.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),21/10/2015,spc001182,6.25
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),21/10/2015,spc001207,10.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),26/11/2015,spc001273,6.25
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),22/12/2015,spc001307,60.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Equipment and Tools - General,18/11/2015,spc001237,12.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),25/11/2015,spc001258,41.39
Lancaster City Council,30UH,Moorgate Off Licence and News,Resources,Remembrance Day,25/11/2015,ppc000393,5.00
Lancaster City Council,30UH,Morecamber Superbowl,Health & Housing,Services - General,23/10/2015,bpc003430,175.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,26/10/2015,npc000879,17.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,30/10/2015,npc000895,5.08
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,06/11/2015,npc000904,33.38
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,27/11/2015,npc000958,24.86
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,27/11/2015,npc000959,9.06
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,21/11/2015,npc000931,36.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,21/11/2015,npc000932,31.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,25/11/2015,npc000955,3.28
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,27/11/2015,npc000960,16.59
Lancaster City Council,30UH,Morrisons,Governance,Civic Receptions & Mayoral Functions,17/12/2015,dpc000347,146.67
Lancaster City Council,30UH,Morrisons,Governance,Civic Receptions & Mayoral Functions,17/12/2015,dpc000349,-19.59
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,23/10/2015,npc000877,8.33
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,01/12/2015,npc000969,11.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,09/12/2015,npc000983,6.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,22/12/2015,npc000994,21.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,02/10/2015,npc000854,1.78
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,01/12/2015,npc000968,9.26
Lancaster City Council,30UH,morrisons,Environmental Services,Hospitality,24/11/2015,31344,4.33
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,24/11/2015,31341,6.35
Lancaster City Council,30UH,Morrisons,Environmental Services,Repair & Mtce Of Vehicles,12/11/2015,31169,2.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Services - General,21/10/2015,npc000874,7.86
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Services - General,30/10/2015,npc000893,20.71
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Services - General,24/11/2015,npc000951,27.55
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Sundry Expenses,30/10/2015,30943,2.92
Lancaster City Council,30UH,Morrisons,Health & Housing,Tenants Participation,21/12/2015,hpc000307,61.66
Lancaster City Council,30UH,Morrisons,Health & Housing,Materials For Resale,23/10/2015,bpc003428,14.99
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,22/12/2015,npc000993,21.45
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,25/11/2015,npc000953,7.59
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/10/2015,npc000866,24.17
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,16/12/2015,npc000990,14.77
Lancaster City Council,30UH,Moto Hospitatlity Ltd - Costa ,Health & Housing,Service Training Budget,06/10/2015,spc001152,26.51
Lancaster City Council,30UH,My Local,Resources,Catering Provisions,25/11/2015,ppc000390,9.45
Lancaster City Council,30UH,Myerscough College,Environmental Services,Service Training Budget,05/11/2015,31071,212.75
Lancaster City Council,30UH,MyFonts,Regeneration and Planning,Internet Provision,13/10/2015,30692,16.00
Lancaster City Council,30UH,Names.co.uk,Regeneration and Planning,Internet Provision,20/11/2015,31274,19.99
Lancaster City Council,30UH,Names.co.uk,Regeneration and Planning,Software Purchase\Licences,13/10/2015,30681,19.99
