Body Name,Body,Creditor Number,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,299141,Flood Ark Limited,Health & Housing,Grant to Residential Properties,10/06/2016,spr000878,2998.18
Lancaster City Council,30UH,299361,Floodsafe Projects Limited,Health & Housing,Grant to Residential Properties,21/06/2016,spr000893,5000
Lancaster City Council,30UH,299387,G B Building and Son,Health & Housing,Grant to Residential Properties,21/06/2016,spr000890,5000
Lancaster City Council,30UH,261373,G4S Secure Solutions (UK) Ltd,Health & Housing,Security Services,29/06/2016,90116884,784.53
Lancaster City Council,30UH,269427,Gallagher Bassett,Resources,Premises Related Insurance,12/05/2016,NC09506,14691.09
Lancaster City Council,30UH,140795,Galloways Society for the Blind,Regeneration and Planning,Capital Payments To Contractors,19/04/2016,npr000463,19794.07
Lancaster City Council,30UH,140795,Galloways Society for the Blind,Regeneration and Planning,Capital Payments To Contractors,26/05/2016,npr000476,37540.66
Lancaster City Council,30UH,140795,Galloways Society for the Blind,Regeneration and Planning,Capital Payments To Contractors,28/06/2016,npr000493,18216.36
Lancaster City Council,30UH,294641,Galtec Solutions Ltd,Resources,Miscellaneous Expenditure,13/04/2016,092225/095579,791
Lancaster City Council,30UH,294641,Galtec Solutions Ltd,Resources,Purchase Of Equipment,07/04/2016,091905/095367,4500
Lancaster City Council,30UH,294641,Galtec Solutions Ltd,Resources,Purchase Of Equipment,07/04/2016,091905/095367,800
Lancaster City Council,30UH,294641,Galtec Solutions Ltd,Resources,Purchase Of Equipment,11/05/2016,093040/096346,6344
Lancaster City Council,30UH,266268,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,12/05/2016,SC2 / 22959,2650
Lancaster City Council,30UH,266268,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,14/06/2016,SC2/23270,2650
Lancaster City Council,30UH,266268,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,21/06/2016,SC2/23494,2650
Lancaster City Council,30UH,290234,Gartner UK Limited,Resources,Services - Consultants,19/04/2016,20085082,12800
Lancaster City Council,30UH,CR010430,Gemco Service,Environmental Services,Other Fixed Plant,16/06/2016,I118922,595
Lancaster City Council,30UH,298265,Geoffrey Hodgson,Health & Housing,Grant to Residential Properties,11/05/2016,spr000846,2500
Lancaster City Council,30UH,CR024643,Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,03/05/2016,706501,570.5
Lancaster City Council,30UH,CR002380,Graham The Plumber`s Merchant,Environmental Services,Purchase Of Equipment,18/05/2016,0235/00759444,1279.02
Lancaster City Council,30UH,CR002380,Graham The Plumber`s Merchant,Environmental Services,White Lund Stock,14/06/2016,0235/00759980,1072.2
Lancaster City Council,30UH,161363,Grant M Parkinson Ltd ,Health & Housing,Contracted Services,20/06/2016,2114,1020
Lancaster City Council,30UH,259039,Greene Training Solutions,Health & Housing,Service Training Budget,27/04/2016,EHL April 2016,2850
Lancaster City Council,30UH,CR000388,Greenham Trading Limited,Environmental Services,White Lund Stock,05/04/2016,11/335288,1307.33
Lancaster City Council,30UH,CR000388,Greenham Trading Limited,Environmental Services,White Lund Stock,11/05/2016,11/337889,778.3
Lancaster City Council,30UH,CR000388,Greenham Trading Limited,Environmental Services,White Lund Stock,11/05/2016,11/337890,917.92
Lancaster City Council,30UH,CR000388,Greenham Trading Limited,Environmental Services,White Lund Stock,21/06/2016,11/324774,1218.08
Lancaster City Council,30UH,287959,Greenhous Group T/A Greenhous Fleet Services,Environmental Services,Purchase Of Vehicles Etc,06/04/2016,1291080,583.33
Lancaster City Council,30UH,287959,Greenhous Group T/A Greenhous Fleet Services,Environmental Services,Purchase Of Vehicles Etc,06/04/2016,1291080,13230.93
Lancaster City Council,30UH,260387,Greenwoods,Governance,Legal & Court Costs,25/04/2016,238530,900
Lancaster City Council,30UH,CR168890,Gressingham Parish Council,Resources,Grants,01/04/2016,fpr000566,1300
Lancaster City Council,30UH,204217,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,05/04/2016,1603/57173,540
Lancaster City Council,30UH,202730,Haffner Orchestra,Regeneration and Planning,Concerts - General,28/06/2016,npr000495,600.4
Lancaster City Council,30UH,273293,Halton Container Services Ltd,Environmental Services,Materials For Resale,16/06/2016,1843,900
Lancaster City Council,30UH,CR011215,Halton-With-Aughton Parish Council,Resources,Grants,01/04/2016,fpr000567,28096
Lancaster City Council,30UH,CR175579,Harmony EPOS Solutions Ltd,Regeneration and Planning,Services - General,28/04/2016,1756,545
Lancaster City Council,30UH,CR002453,Hartley Hire,Environmental Services,Materials - General,03/06/2016,305191,504
Lancaster City Council,30UH,170752,Hays Office Support,Resources,Employee Related Advertising,19/05/2016,1006456429,5000
Lancaster City Council,30UH,170752,Hays Office Support,Resources,Employee Related Advertising,19/05/2016,1006458945,5000
Lancaster City Council,30UH,170752,Hays Office Support,Resources,Employee Related Advertising,19/05/2016,1006458992,6000
Lancaster City Council,30UH,170752,Hays Office Support,Resources,Employee Related Advertising,19/05/2016,1006474852,5000
Lancaster City Council,30UH,170752,Hays Office Support,Resources,Employee Related Advertising,29/06/2016,1006641564,3983.42
Lancaster City Council,30UH,170752,Hays Office Support,Resources,Employee Related Advertising,29/06/2016,1006641604,1300
Lancaster City Council,30UH,170752,Hays Office Support,Resources,Employee Related Advertising,29/06/2016,1006641936,4148.66
Lancaster City Council,30UH,170752,Hays Office Support,Governance,Services - Consultants,31/05/2016,1006542120,1435
Lancaster City Council,30UH,170752,Hays Office Support,Governance,Services - Consultants,07/06/2016,1006561820,1148
Lancaster City Council,30UH,170752,Hays Office Support,Governance,Services - Consultants,15/06/2016,1006585130,1148
Lancaster City Council,30UH,170752,Hays Office Support,Governance,Services - Consultants,21/06/2016,1006602131,1148
Lancaster City Council,30UH,170752,Hays Office Support,Governance,Services - Consultants,28/06/2016,1006625569,1435
Lancaster City Council,30UH,CR011223,Heaton-With-Oxcliffe Parish Council,Resources,Grants,01/04/2016,fpr000568,8733
Lancaster City Council,30UH,298443,Helen Bennett,Health & Housing,Grant to Residential Properties,17/05/2016,spr000853,2500
Lancaster City Council,30UH,225089,HEM DES LLP,Regeneration and Planning,Services - General,14/06/2016,4248,5000
Lancaster City Council,30UH,255936,Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,21/04/2016,242219,610.25
Lancaster City Council,30UH,200169,Heysham Neighbourhood Council,Environmental Services,Parish Toilet Scheme,28/04/2016,cpr000608,3473
Lancaster City Council,30UH,CR370991,Hodges North West Ltd,Health & Housing,Capital Grants,12/04/2016,spr000830,3356.1
Lancaster City Council,30UH,CR370991,Hodges North West Ltd,Health & Housing,Capital Grants,19/05/2016,spr000856,3758.1
Lancaster City Council,30UH,CR370991,Hodges North West Ltd,Health & Housing,Capital Grants,19/05/2016,spr000857,874
Lancaster City Council,30UH,CR370991,Hodges North West Ltd,Health & Housing,Capital Grants,19/05/2016,spr000858,3909
Lancaster City Council,30UH,CR005649,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,11/05/2016,87844,1779
Lancaster City Council,30UH,156336,Honeywell Control Systems Ltd,Resources,Miscellaneous Expenditure,28/06/2016,7080561100,575.55
Lancaster City Council,30UH,156336,Honeywell Control Systems Ltd,Resources,R & M - Buildings,28/06/2016,7080561101,572.47
Lancaster City Council,30UH,CR271594,Hornby-With-Farleton Parish Council,Resources,Grants,01/04/2016,fpr000569,13000
Lancaster City Council,30UH,CR384046,Horton Automatics Limited,Resources,R & M - Buildings,10/05/2016,4066450,1256.98
Lancaster City Council,30UH,224446,Houghton Weavers (Management) Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,16/06/2016,41115,1017.26
Lancaster City Council,30UH,135836,Housemark Ltd,Health & Housing,Subscriptions,02/06/2016,4666,5524.52
Lancaster City Council,30UH,CR415987,Howdens Joinery Co,Environmental Services,Materials - General,25/05/2016,D61/0086309,1061.5
Lancaster City Council,30UH,CR415987,Howdens Joinery Co,Environmental Services,Materials - General,14/06/2016,D61/0086730,851.46
Lancaster City Council,30UH,CR415987,Howdens Joinery Co,Environmental Services,Materials - General,14/06/2016,D61/0086783,831.53
Lancaster City Council,30UH,CR415987,Howdens Joinery Co,Environmental Services,Materials - General,14/06/2016,D61/0086978,1125
Lancaster City Council,30UH,CR415987,Howdens Joinery Co,Environmental Services,Materials - General,20/06/2016,D61/0886396,635.4
Lancaster City Council,30UH,248422,Hydrair,Environmental Services,Materials - General,13/06/2016,HBCV137921,595
Lancaster City Council,30UH,CR001058,Hygiene Cleaning Supplies Ltd,Environmental Services,Miscellaneous Expenditure,10/05/2016,115089,912.25
Lancaster City Council,30UH,CR001058,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,26/04/2016,110377,910.42
Lancaster City Council,30UH,CR001058,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,18/05/2016,115668,783.36
Lancaster City Council,30UH,CR001058,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,24/05/2016,114642,1236.09
Lancaster City Council,30UH,CR001058,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,21/06/2016,117431,825.48
Lancaster City Council,30UH,86558,IDOX Software Limited,Governance,Computer Equipment,12/04/2016,104749,9800.46
Lancaster City Council,30UH,86558,IDOX Software Limited,Governance,Computer Equipment,12/04/2016,104849,-14422.75
Lancaster City Council,30UH,86558,IDOX Software Limited,Governance,Computer Equipment,12/04/2016,104878,11866.51
Lancaster City Council,30UH,86558,IDOX Software Limited,Resources,Software - Arcview ArcIMS,16/06/2016,105333,505.5
Lancaster City Council,30UH,281395,Inform CPI Ltd,Resources,Services - General,28/04/2016,AL51023,1237.5
Lancaster City Council,30UH,294104,Inspired Artists Agency,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,09/06/2016,BH2264,973.8
Lancaster City Council,30UH,294104,Inspired Artists Agency,Regeneration and Planning,Exhibitions & Events - Guarantees,21/04/2016,BH2040,1125
Lancaster City Council,30UH,294104,Inspired Artists Agency,Regeneration and Planning,Exhibitions & Events - Guarantees,26/05/2016,BH2069,750
Lancaster City Council,30UH,294104,Inspired Artists Agency,Regeneration and Planning,Exhibitions & Events - Guarantees,09/06/2016,BH2264,937.5
Lancaster City Council,30UH,CR000485,Instarmac Group PLC,Environmental Services,White Lund Stock,14/06/2016,535108,2451.68
Lancaster City Council,30UH,279941,Interserve FS (UK) Ltd.,Resources,R & M - Buildings,22/06/2016,133378WC,800
Lancaster City Council,30UH,CR011258,Ireby & Leck Parish Council,Resources,Grants,01/04/2016,fpr000570,4883
Lancaster City Council,30UH,293451,Iron Press Printmaking,Regeneration and Planning,Concerts - General,09/05/2016,npr000471,1200.6
Lancaster City Council,30UH,293451,Iron Press Printmaking,Regeneration and Planning,Concerts - General,09/06/2016,npr000483,1011.6
Lancaster City Council,30UH,CR000116,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,15/04/2016,967,1497
Lancaster City Council,30UH,CR000116,J C Critchley Ltd,Environmental Services,Contracted Services,12/05/2016,969,1050
Lancaster City Council,30UH,CR000116,J C Critchley Ltd,Environmental Services,Contracted Services,12/05/2016,970,525
Lancaster City Council,30UH,CR000116,J C Critchley Ltd,Environmental Services,Contracted Services,12/05/2016,972,1050
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,26/05/2016,10006,540
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,08/06/2016,10007,600
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,08/06/2016,10007,1080
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,16/06/2016,10011,1090
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,27/06/2016,10013,2510
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,28/06/2016,10014,1350
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,27/04/2016,21-Apr,890
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,27/04/2016,21-Apr,540
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,27/04/2016,21-Apr,900
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,25/05/2016,10003,1840
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,25/05/2016,10003,2400
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,25/05/2016,10005,1170
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,08/06/2016,10009,540
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,08/06/2016,10009,2590
Lancaster City Council,30UH,297046,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,16/06/2016,10012,3470
Lancaster City Council,30UH,78579,J J Metcalfe Ltd,Health & Housing,Grant to Residential Properties,10/06/2016,spr000876,4326
Lancaster City Council,30UH,CR384585,J.P. Lennard Ltd,Health & Housing,Equipment and Tools - General,14/04/2016,799010,1663.79
Lancaster City Council,30UH,275291,Jack Pearson,Environmental Services,Void Maintenance - External,27/04/2016,10/04/16/LCC,560
Lancaster City Council,30UH,275291,Jack Pearson,Environmental Services,Void Maintenance - External,13/06/2016,01/06/16/LCC,565
Lancaster City Council,30UH,CR001520,Jewson Limited,Environmental Services,Purchase Of Equipment,27/06/2016,0333/0131062,645.46
Lancaster City Council,30UH,CR001520,Jewson Limited,Environmental Services,White Lund Stock,05/04/2016,0333/0127671,701.29
Lancaster City Council,30UH,CR001520,Jewson Limited,Environmental Services,White Lund Stock,04/05/2016,0333/0128547,1150.68
Lancaster City Council,30UH,CR001520,Jewson Limited,Environmental Services,White Lund Stock,01/06/2016,0333/0129633,931.84
Lancaster City Council,30UH,CR001520,Jewson Limited,Environmental Services,White Lund Stock,14/06/2016,0333/0130005,528.38
Lancaster City Council,30UH,CR001520,Jewson Limited,Environmental Services,White Lund Stock,21/06/2016,0333/0130623,628.06
Lancaster City Council,30UH,287098,JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,03/05/2016,346375,1380
Lancaster City Council,30UH,121620,JGP Resourcing Ltd T/a JobsgoPublic,Governance,Employee Related Advertising,10/05/2016,7287,6000
Lancaster City Council,30UH,754,Jill Trafford (Instructor),Health & Housing,Services - General,05/05/2016,Apr-16,1675
Lancaster City Council,30UH,754,Jill Trafford (Instructor),Health & Housing,Services - General,02/06/2016,May-16,1130
Lancaster City Council,30UH,298281,Jillian Crosbie,Health & Housing,Capital Grants,08/06/2016,Inv. 02,530
Lancaster City Council,30UH,241393,Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,18/05/2016,16/0444,854
Lancaster City Council,30UH,241393,Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,19/05/2016,16/0460,1057.7
Lancaster City Council,30UH,287551,Jo Sarsby Personal Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,19/05/2016,SDH T0015,3209.47
Lancaster City Council,30UH,299727,John Grayston,Health & Housing,Grant to Residential Properties,30/06/2016,spr000901,1270.57
Lancaster City Council,30UH,295556,John Smethurst & Son (Construction) Limited,Resources,Capital Payments To Contractors,28/04/2016,3031,14250
Lancaster City Council,30UH,295556,John Smethurst & Son (Construction) Limited,Resources,Capital Payments To Contractors,29/04/2016,3031A,8847.57
Lancaster City Council,30UH,295556,John Smethurst & Son (Construction) Limited,Resources,Miscellaneous Expenditure,10/05/2016,3034,14851.81
Lancaster City Council,30UH,295556,John Smethurst & Son (Construction) Limited,Resources,Miscellaneous Expenditure,10/05/2016,3046,10799.46
Lancaster City Council,30UH,218151,John Taylor Management,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22/06/2016,2417,697.25
Lancaster City Council,30UH,218151,John Taylor Management,Regeneration and Planning,Exhibitions & Events - Guarantees,22/06/2016,2417,2000
Lancaster City Council,30UH,298773,John Wilson Music,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,26/05/2016,567theatre,1975.8
Lancaster City Council,30UH,126395,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,10/05/2016,3621720,540.28
Lancaster City Council,30UH,CR206628,Kalimba,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,19/05/2016,1st of May 16,529.55
Lancaster City Council,30UH,128623,KANA Software Ireland Ltd,Resources,Software - CRM System,04/04/2016,10416,19066.13
Lancaster City Council,30UH,228866,Keep Britain Tidy,Environmental Services,Equipment and Tools - General,05/04/2016,111712,1016
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,05/04/2016,CSCT000542-008,2697.4
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,05/04/2016,CSCT000692-011,83258.69
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,05/04/2016,CSCT000729-002,49958.85
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,05/04/2016,CSCT000729-003,11542.93
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,05/04/2016,CSCT000734-002,23395.81
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,06/04/2016,CSCT000728-005,49025.07
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,11/04/2016,CSCT000692-010,32043.58
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,11/04/2016,CSCT000731-005,4694.45
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,11/04/2016,CSCT000731-006,6605.28
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,12/04/2016,CSCT000659-004,3347.73
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/05/2016,CSCT000731-007,3334.65
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,21/06/2016,CSCT000734-003,68961.79
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,22/06/2016,CSCT000734-004,49540.16
Lancaster City Council,30UH,273633,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,11/05/2016,CSCT000662-006,4906.87
Lancaster City Council,30UH,CR030325,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,14/04/2016,133910,2955
Lancaster City Council,30UH,CR030325,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,14/04/2016,133939,1656.7
Lancaster City Council,30UH,201456,Kings Chambers,Governance,Legal & Court Costs,29/06/2016,372395,1237.5
Lancaster City Council,30UH,201456,Kings Chambers,Resources,Legal & Court Costs,01/04/2016,369868,1000
Lancaster City Council,30UH,201456,Kings Chambers,Governance,Legal Fees-County Court,08/06/2016,372395,1850
Lancaster City Council,30UH,201456,Kings Chambers,Governance,Legal Fees-County Court,08/06/2016,C00LA060,1125
Lancaster City Council,30UH,201456,Kings Chambers,Governance,Legal Fees-Magistrates Courts,01/06/2016,RW/13/2/20,4900
Lancaster City Council,30UH,166685,KPMG LLP,Resources,Audit Fees,13/04/2016,5501185361,16990.25
Lancaster City Council,30UH,274988,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,16/06/2016,INV-1945,750
Lancaster City Council,30UH,261577,L J G Contracting Limited,Health & Housing,Capital Grants,23/05/2016,spr000862,8500
Lancaster City Council,30UH,261577,L J G Contracting Limited,Health & Housing,Capital Grants,29/06/2016,spr000899,9994.5
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,12/04/2016,spr000828,5456.47
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,12/04/2016,spr000831,918
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,27/04/2016,spr000840,775
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,27/04/2016,spr000841,3427
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,27/04/2016,spr000842,5274
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,27/04/2016,spr000843,672
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,17/05/2016,spr000854,4797.04
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,20/06/2016,spr000885,7686
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,20/06/2016,spr000887,3219
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,20/06/2016,spr000888,9830
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,24/06/2016,spr000895,4166
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,29/06/2016,spr000896,5860
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,29/06/2016,spr000897,2820
Lancaster City Council,30UH,4705,Lancashire County Council,Health & Housing,Capital Grants,29/06/2016,spr000898,829
Lancaster City Council,30UH,26,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,07/04/2016,5200114955,5042.77
Lancaster City Council,30UH,26,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,09/06/2016,5200118484,606.6
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,05/04/2016,5200113044,984.51
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,13/04/2016,5200112612,547
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,13/04/2016,5200112770,1008.84
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,14/04/2016,5200115279,4600
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,14/04/2016,5200115324,1820
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,27/04/2016,5200115937,13706.1
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,28/04/2016,5200115785,1159.09
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,28/04/2016,5200116212,1507.13
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,07/06/2016,5200083356,720
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,07/06/2016,5200115727,656.16
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,07/06/2016,5200115889,1691.22
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,08/06/2016,5200083254,2873.67
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Capital Payments To Contractors,08/06/2016,5200112751,940
Lancaster City Council,30UH,CR030538,Lancashire County Council,Environmental Services,Capital Payments To Contractors,29/04/2016,5100367014,1461.2
Lancaster City Council,30UH,CR030538,Lancashire County Council,Environmental Services,Capital Payments To Contractors,14/06/2016,5100374969,2705
Lancaster City Council,30UH,CR030538,Lancashire County Council,Environmental Services,Capital Payments To Contractors,21/06/2016,5100380923,990
Lancaster City Council,30UH,CR389560,Lancashire County Council,Environmental Services,Capital Payments To Contractors,25/04/2016,5200114898,1292.16
Lancaster City Council,30UH,26,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,08/06/2016,5200118373,1605
Lancaster City Council,30UH,26,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,29/06/2016,5200120664,1596
Lancaster City Council,30UH,CR030538,Lancashire County Council,Environmental Services,Landfill Tax,30/06/2016,5200117930,80620.08
Lancaster City Council,30UH,26,Lancashire County Council,Governance,Legal & Court Costs,28/04/2016,5200115998,1959
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Miscellaneous Expenditure,15/04/2016,5200114021,8022.68
Lancaster City Council,30UH,26,Lancashire County Council,Regeneration and Planning,Other Capital Expenditure,07/04/2016,5200115213,16800
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,R & M - Buildings,01/04/2016,5200111438A,1170
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,R & M - Buildings,01/04/2016,5200111438B,1010
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,R & M - Buildings,01/04/2016,5200111438C,1430
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,R & M - Buildings,01/04/2016,5200111438I,520
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,R & M - Buildings,15/04/2016,5200108965,1935.92
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,R & M - Buildings,06/06/2016,5200117326B,9180
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,R & M - Buildings,15/06/2016,5200083350,660
Lancaster City Council,30UH,26,Lancashire County Council,Regeneration and Planning,R & M - General,14/04/2016,5200114967,7750.94
Lancaster City Council,30UH,26,Lancashire County Council,Regeneration and Planning,R & M - General,17/05/2016,5200117418,687.12
Lancaster City Council,30UH,99121,Lancashire County Council,Health & Housing,Rent,26/04/2016,5300002084,600
Lancaster City Council,30UH,99121,Lancashire County Council,Health & Housing,Rent,26/04/2016,5300002084,600
Lancaster City Council,30UH,99121,Lancashire County Council,Health & Housing,Rent,26/04/2016,5300002084,550
Lancaster City Council,30UH,26,Lancashire County Council,Regeneration and Planning,Services - Consultants,21/04/2016,5200115940,5011.81
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Services - Consultants,15/04/2016,5200114021,11385.48
Lancaster City Council,30UH,4705,Lancashire County Council,Resources,Services - Consultants,13/05/2016,5200115606,2465
Lancaster City Council,30UH,4705,Lancashire County Council,Environmental Services,Services - Lancs County Council,28/04/2016,5200115778,4171.05
Lancaster City Council,30UH,4705,Lancashire County Council,Environmental Services,Services - Legal Costs,28/04/2016,5200115778,770
Lancaster City Council,30UH,CR030538,Lancashire County Council,Environmental Services,Services - Waste Disposal,30/06/2016,5200117930,5495.05
Lancaster City Council,30UH,CR030538,Lancashire County Council,Environmental Services,Services - Waste Disposal,30/06/2016,5200117930,23863.93
Lancaster City Council,30UH,269838,Lancashire Fire Protection Ltd,Environmental Services,Capital Payments To Contractors,02/06/2016,12662,3000
Lancaster City Council,30UH,223243,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,29/06/2016,9778,1255.89
Lancaster City Council,30UH,78508,Lancaster & Morecambe College,Regeneration and Planning,Services - General,27/04/2016,SINV 11038,500
Lancaster City Council,30UH,298074,Lancaster BID Ltd,Resources,Grants,02/06/2016,40,126413.9
Lancaster City Council,30UH,298074,Lancaster BID Ltd,Resources,Grants,16/06/2016,42,42713.11
Lancaster City Council,30UH,298074,Lancaster BID Ltd,Regeneration and Planning,Services - General,22/06/2016,39,2070
Lancaster City Council,30UH,CR018341,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Printing & Stationery,14/04/2016,38,1500
Lancaster City Council,30UH,CR018341,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Services - Consultants,05/04/2016,16421,1682.65
Lancaster City Council,30UH,146294,Lancaster District Community & Voluntary Solutions,Governance,Grants,08/04/2016,2016/17 comm pay,37300
