Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000535,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000536,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000537,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000538,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000539,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000540,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000541,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000542,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000543,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000544,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000545,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000546,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000547,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,29/06/2017,dpc000548,35.00
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,29/05/2017,bpc005305,95.00
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,05/06/2017,bpc005324,63.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Equipment and Tools - General,30/06/2017,npc001888,-9.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/05/2017,npc001800,4.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/05/2017,npc001794,27.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/05/2017,npc001795,45.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/05/2017,npc001798,434.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/05/2017,npc001801,66.14
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,12/05/2017,npc001814,74.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,26/05/2017,npc001837,23.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,26/05/2017,npc001838,126.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,26/05/2017,npc001840,41.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/06/2017,npc001885,170.78
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/06/2017,npc001886,100.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/06/2017,npc001887,20.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/06/2017,npc001889,43.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,30/06/2017,npc001896,124.67
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,29/05/2017,bpc005304,61.66
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,03/05/2017,bpc005228,79.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/05/2017,38330,172.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/05/2017,38332,168.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,01/06/2017,38697,85.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,01/06/2017,38699,392.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,28/06/2017,39023,179.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,28/06/2017,39024,370.00
Lancaster City Council,30UH,Institute of Licensing(Events) Limited,Health & Housing,Service Training Budget,28/04/2017,spc002160,755.00
Lancaster City Council,30UH,Institute of Licesning,Health & Housing,Services - General,07/04/2017,spc002136,30.00
Lancaster City Council,30UH,Institute of Licesning,Health & Housing,Services - General,11/05/2017,spc002174,230.00
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,28/06/2017,bpc005392,70.00
Lancaster City Council,30UH,IOS online,Health & Housing,Service Training Budget,26/05/2017,bpc005300,299.00
Lancaster City Council,30UH,IOS online,Health & Housing,Service Training Budget,26/05/2017,bpc005301,299.00
Lancaster City Council,30UH,IOSH,Resources,Professional Fees Etc,13/04/2017,ppc000885,158.00
Lancaster City Council,30UH,Ironmongery Direct,Health & Housing,Materials - General,18/04/2017,spc002143,108.00
Lancaster City Council,30UH,Ironmongery Direct,Environmental Services,R & M - Buildings (Within Service),03/05/2017,38305,46.95
Lancaster City Council,30UH,Ironmongery Direct,Health & Housing,Equipment and Tools - General,16/05/2017,bpc005243,49.55
Lancaster City Council,30UH,ITC Sales,Resources,Equipment and Tools - General,30/05/2017,jpc001028,412.75
Lancaster City Council,30UH,ITC Sales,Resources,Office Equipment,27/06/2017,jpc001042,137.90
Lancaster City Council,30UH,ITC Sales,Resources,Purchase Of Equipment,02/05/2017,jpc001010,460.90
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials - General,28/04/2017,bpc005193,15.56
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,28/04/2017,bpc005193,104.00
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,29/04/2017,38174,592.36
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,28/04/2017,bpc005202,560.40
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,28/04/2017,bpc005203,119.56
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,28/04/2017,bpc005205,-122.67
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,01/06/2017,bpc005319,359.20
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,30/05/2017,38653,1062.24
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,28/06/2017,38998,1185.85
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Health & Housing,Materials For Resale,22/06/2017,bpc005368,312.50
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,30/05/2017,38654,7.78
Lancaster City Council,30UH,J Atkinson & Co (Lancaster) Limited,Environmental Services,Materials For Resale,28/06/2017,38999,15.57
Lancaster City Council,30UH,JamJar,Regeneration and Planning,Printing & Stationery,27/06/2017,npc001881,33.40
Lancaster City Council,30UH,Jewson,Environmental Services,Equipment and Tools - General,03/05/2017,38269,51.43
Lancaster City Council,30UH,Jewson,Environmental Services,Equipment and Tools - General,03/05/2017,38270,42.96
Lancaster City Council,30UH,Jewson,Environmental Services,Materials - General,03/05/2017,38319,68.80
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),03/05/2017,38318,2.03
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),03/05/2017,38320,10.49
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),03/05/2017,38321,20.25
Lancaster City Council,30UH,Jewson,Environmental Services,R & M - Buildings (Within Service),03/05/2017,38322,4.76
Lancaster City Council,30UH,JMP Foodservice Ltd,Environmental Services,Materials For Resale,29/04/2017,38172,263.36
Lancaster City Council,30UH,JMP Foodservice Ltd,Environmental Services,Materials For Resale,29/04/2017,38173,299.57
Lancaster City Council,30UH,JMP Foodservice Ltd,Environmental Services,Materials For Resale,28/06/2017,38993,545.15
Lancaster City Council,30UH,JMP Foodservice Ltd,Environmental Services,Materials For Resale,28/06/2017,38994,286.84
Lancaster City Council,30UH,JMP Foodservice Ltd,Environmental Services,Materials For Resale,30/05/2017,38659,354.52
Lancaster City Council,30UH,JMP Foodservice Ltd,Environmental Services,Materials For Resale,30/05/2017,38658,427.95
Lancaster City Council,30UH,John Monaghan Ltd,Resources,Service Charges Recovered,25/04/2017,ppc000895,71.45
Lancaster City Council,30UH,Johnsons Cleaners,Health & Housing,Equipment and Tools - General,26/06/2017,bpc005378,14.96
Lancaster City Council,30UH,Johnstones,Environmental Services,Equipment and Tools - General,03/05/2017,38265,91.62
Lancaster City Council,30UH,Johnstones,Environmental Services,R & M - Buildings (Within Service),05/06/2017,38764,22.15
Lancaster City Council,30UH,Johnstones,Environmental Services,R & M - Buildings (Within Service),07/06/2017,38796,36.87
Lancaster City Council,30UH,Johnstones Paints,Environmental Services,Materials - General,02/05/2017,38239,126.13
Lancaster City Council,30UH,Jones & Son Pest Control Suppliers Ltd,Health & Housing,Materials - General,11/04/2017,spc002138,672.83
Lancaster City Council,30UH,Jordan Fitness / PayPal,Health & Housing,Equipment and Tools - General,09/06/2017,bpc005333,278.82
Lancaster City Council,30UH,Jordan Leisure Systems,Health & Housing,Equipment and Tools - General,22/06/2017,bpc005369,253.00
Lancaster City Council,30UH,Kalamazoo,Health & Housing,Printing & Stationery,25/04/2017,bpc005173,432.38
Lancaster City Council,30UH,Keeleys Blinds,Environmental Services,Printing & Stationery,23/06/2017,38924,79.34
Lancaster City Council,30UH,Keep Britain Tidy,Environmental Services,Equipment and Tools - General,30/06/2017,39093,104.17
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,30/05/2017,38636,1720.84
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,28/06/2017,39000,674.88
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,05/06/2017,spc002211,105.96
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,19/04/2017,spc002147,277.46
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,09/05/2017,spc002172,455.63
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,18/05/2017,spc002179,211.91
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,05/06/2017,spc002210,257.64
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,21/06/2017,spc002228,63.81
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,05/04/2017,spc002128,1626.08
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,05/05/2017,spc002168,321.15
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,19/05/2017,spc002186,105.72
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,22/06/2017,spc002229,25.16
Lancaster City Council,30UH,Kirby Lonsdale Coaches,Health & Housing,Tenants Participation,27/04/2017,hpc000551,618.00
Lancaster City Council,30UH,Kirkhouse,Environmental Services,Exhibitions & Events,29/04/2017,38165,4798.40
Lancaster City Council,30UH,"Kitchen Corner, Lancaster",Resources,Equipment and Tools - General,09/05/2017,ppc000929,3.00
Lancaster City Council,30UH,labelplanet,Regeneration and Planning,Printing & Stationery,30/05/2017,npc001844,40.00
Lancaster City Council,30UH,Lancashire  County Council ,Resources,Miscellaneous Licences,30/06/2017,ppc000943,200.00
Lancaster City Council,30UH,Lancaster House,Regeneration and Planning,Services - General,05/05/2017,npc001792,291.67
Lancaster City Council,30UH,Lancaster Parcel Services,Health & Housing,Equipment and Tools - General,15/05/2017,spc002178,12.50
Lancaster City Council,30UH,Lancaster the Brewery,Environmental Services,Materials For Resale,29/04/2017,38175,40.40
Lancaster City Council,30UH,Lancaster the Brewery,Environmental Services,Materials For Resale,23/06/2017,38936,323.70
Lancaster City Council,30UH,Lancaster University,Health & Housing,Use Of Public Tpt - Officers,30/05/2017,spc002202,2.00
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,29/04/2017,38170,1858.20
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,27/06/2017,38959,2104.85
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,30/05/2017,38632,2425.15
Lancaster City Council,30UH,Lazer Electrics,Environmental Services,Equipment and Tools - General,21/05/2017,38479,4.98
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials - General,03/05/2017,38315,259.20
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Equipment and Tools - General,28/06/2017,39151,-47.80
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials - General,05/06/2017,38736,1311.91
Lancaster City Council,30UH,LCR Systems,Environmental Services,Computer Equipment,29/04/2017,38171,1005.00
Lancaster City Council,30UH,LCR Systems,Environmental Services,Equipment and Tools - General,03/05/2017,38299,140.00
Lancaster City Council,30UH,Leaworks,Regeneration and Planning,Printing & Stationery,04/05/2017,38333,353.78
Lancaster City Council,30UH,Les Mills UK Ltd,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005277,49.98
Lancaster City Council,30UH,Les Mills UK Ltd,Health & Housing,Equipment and Tools - General,30/05/2017,bpc005312,24.99
Lancaster City Council,30UH,Les Mills UK Ltd,Health & Housing,Equipment and Tools - General,02/06/2017,bpc005322,24.99
Lancaster City Council,30UH,Les Mills UK Ltd,Health & Housing,Service Training Budget,25/05/2017,bpc005265,20.83
Lancaster City Council,30UH,Les Mills UK Ltd,Health & Housing,Service Training Budget,26/05/2017,bpc005276,20.83
Lancaster City Council,30UH,Les Mills UK Ltd,Health & Housing,Equipment and Tools - General,20/06/2017,bpc005357,22.92
Lancaster City Council,30UH,Les Mills UK Ltd,Health & Housing,Service Training Budget,12/05/2017,bpc005240,49.98
Lancaster City Council,30UH,Les MIlls UK Ltd,Health & Housing,Service Training Budget,05/05/2017,bpc005231,24.99
Lancaster City Council,30UH,Lidl,Health & Housing,Materials For Resale,02/05/2017,bpc005226,8.48
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,25/04/2017,ppc000893,26.50
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,31/05/2017,38672,275.50
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,31/05/2017,38681,826.50
Lancaster City Council,30UH,London Underground,Governance,Software HR/Payroll - Aurora,03/05/2017,lpc000490,14.70
Lancaster City Council,30UH,London Underground,Governance,Software HR/Payroll - Aurora,03/05/2017,lpc000491,14.70
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,22/05/2017,dpc000490,118.73
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,04/05/2017,38516,43.55
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,12/06/2017,38860,43.67
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,12/06/2017,39034,48.66
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,09/05/2017,fpc000246,24.65
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,09/05/2017,fpc000247,33.12
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,03/05/2017,lpc000485,99.24
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,03/05/2017,lpc000487,12.89
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,12/05/2017,lpc000493,38.77
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,30/05/2017,lpc000496,36.60
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Equipment and Tools - General,30/04/2017,38181,11.10
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,08/05/2017,dpc000484,136.60
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,30/06/2017,dpc000550,63.57
Lancaster City Council,30UH,M & S,Governance,Civic Receptions & Mayoral Functions,18/05/2017,dpc000488,166.00
Lancaster City Council,30UH,M & S,Health & Housing,Tenants Participation,23/05/2017,hpc000559,5.86
Lancaster City Council,30UH,M & S,Resources,Materials For Resale,09/05/2017,ppc000971,1.67
Lancaster City Council,30UH,M & S,Health & Housing,Tenants Participation,03/05/2017,hpc000556,44.21
Lancaster City Council,30UH,M & S,Resources,Catering Provisions,27/06/2017,ppc000940,3.31
Lancaster City Council,30UH,"M&J framing, Lancaster",Resources,Equipment and Tools - General,09/05/2017,ppc000928,73.33
Lancaster City Council,30UH,M6 Toll,Health & Housing,Equipment and Tools - General,01/06/2017,bpc005320,4.00
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Consultation,30/06/2017,npc001893,7.13
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Consultation,30/06/2017,npc001894,16.64
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,04/05/2017,38335,122.17
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,01/06/2017,38698,117.93
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,28/06/2017,39025,119.86
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,19/04/2017,npc001770,61.33
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,09/05/2017,npc001806,58.60
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,12/06/2017,npc001858,58.70
Lancaster City Council,30UH,Manor Farm Nurseries,Environmental Services,Materials - General,05/06/2017,38735,708.20
Lancaster City Council,30UH,Manor Park Nurseries,Environmental Services,Equipment and Tools - General,02/05/2017,38205,1027.30
Lancaster City Council,30UH,Market Cobbler,Resources,R & M - Buildings,20/04/2017,ppc000889,4.95
Lancaster City Council,30UH,Marler Haley,Regeneration and Planning,Marketing,25/04/2017,npc001773,76.95
Lancaster City Council,30UH,Marvellous Group/PayPal,Health & Housing,Equipment and Tools - General,31/05/2017,bpc005315,180.00
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,29/05/2017,bpc005310,10.00
Lancaster City Council,30UH,Mercure hotels,Health & Housing,Service Training Budget,06/06/2017,spc002216,158.33
Lancaster City Council,30UH,Mesh Direct Ltd,Environmental Services,Equipment and Tools - General,02/06/2017,38712,28.22
Lancaster City Council,30UH,Mobility linx,Health & Housing,Materials (Minor Adaptations),18/04/2017,spc002145,15.00
Lancaster City Council,30UH,MOO Print Limited,Regeneration and Planning,Marketing,30/06/2017,npc001895,35.49
Lancaster City Council,30UH,Morecambe Bay Wines,Regeneration and Planning,Bar Supplies,20/06/2017,npc001875,373.67
Lancaster City Council,30UH,Morecambe Bay Wines Ltd,Governance,Civic Receptions & Mayoral Functions,22/05/2017,dpc000492,288.03
Lancaster City Council,30UH,Morecambe Blind Company LLP,Regeneration and Planning,Equipment and Tools - General,05/05/2017,npc001803,183.33
Lancaster City Council,30UH,Morecambe Press,Health & Housing,Equipment and Tools - General,01/04/2017,spc002119,75.00
Lancaster City Council,30UH,Morecambe Press,Health & Housing,Equipment and Tools - General,01/04/2017,spc002120,156.00
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Printing & Stationery,04/05/2017,38421,72.35
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,27/04/2017,npc001777,17.08
Lancaster City Council,30UH,Morrisons,Environmental Services,Cleaning Materials,01/05/2017,38772,2.75
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,31/05/2017,npc001846,14.58
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,23/06/2017,npc001879,11.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,16/04/2017,npc001764,12.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,21/04/2017,npc001772,17.93
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,04/05/2017,npc001790,13.07
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/05/2017,npc001815,5.87
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/05/2017,npc001816,33.82
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/05/2017,npc001817,13.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/05/2017,npc001818,16.60
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,01/06/2017,npc001849,21.98
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/06/2017,npc001861,2.08
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/06/2017,npc001862,16.45
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/06/2017,npc001870,43.60
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/06/2017,npc001871,11.25
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,09/06/2017,38822,1.00
Lancaster City Council,30UH,morrisons,Environmental Services,Printing & Stationery,09/06/2017,38821,3.90
Lancaster City Council,30UH,morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,23/06/2017,npc001878,24.67
Lancaster City Council,30UH,Muddyfaces Ltd,Environmental Services,Equipment and Tools - General,05/04/2017,37971,15.97
Lancaster City Council,30UH,Muscle In LTD,Health & Housing,Materials For Resale,26/06/2017,bpc005372,73.00
Lancaster City Council,30UH,Muscle In LTD,Health & Housing,Materials For Resale,25/05/2017,bpc005262,50.50
Lancaster City Council,30UH,Muscle In LTD,Health & Housing,Materials For Resale,05/06/2017,bpc005327,144.00
Lancaster City Council,30UH,MyRingGo,Health & Housing,Car Allowances - Officers,30/05/2017,spc002197,3.00
Lancaster City Council,30UH,MyRingGo,Health & Housing,Use Of Public Tpt - Officers,30/05/2017,spc002198,2.90
Lancaster City Council,30UH,MyRingGo,Health & Housing,Use Of Public Tpt - Officers,30/05/2017,spc002199,2.90
Lancaster City Council,30UH,MyRingGo,Health & Housing,Use Of Public Tpt - Officers,30/05/2017,spc002200,2.90
Lancaster City Council,30UH,MyRingGo,Health & Housing,Use Of Public Tpt - Officers,03/05/2017,spc002166,1.80
Lancaster City Council,30UH,National Rail ,Governance,Use Of Public Tpt - Officers,10/04/2017,lpc000481,5.90
Lancaster City Council,30UH,NATURESCAPE,Environmental Services,Equipment and Tools - General,06/06/2017,38792,674.17
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,02/05/2017,bpc005220,428.21
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,02/05/2017,bpc005224,35.58
Lancaster City Council,30UH,Nitro,Resources,Computer Equipment,27/06/2017,jpc001041,111.66
Lancaster City Council,30UH,Nitro,Resources,Infrastructure - Update & Maintenance,27/06/2017,jpc001044,213.32
Lancaster City Council,30UH,Nkuku.com,Resources,Equipment and Tools - General,09/05/2017,ppc000935,374.40
Lancaster City Council,30UH,North Kesteven District Counci,Regeneration and Planning,Subscriptions,05/05/2017,npc001793,515.00
Lancaster City Council,30UH,North West Equine Vets,Health & Housing,Services - Consultants,09/05/2017,spc002170,133.63
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,27/04/2017,spc002158,67.70
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,05/06/2017,spc002215,24.40
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,10/04/2017,npc001761,2.20
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,20/04/2017,bpc005156,9.90
Lancaster City Council,30UH,Northern Rail,Resources,Use Of Public Tpt - Officers,10/05/2017,jpc001021,31.30
Lancaster City Council,30UH,Northern Rail,Resources,Use Of Public Tpt - Officers,10/05/2017,jpc001022,20.65
Lancaster City Council,30UH,Northwest Seamless Guttering,Environmental Services,Materials - General,05/05/2017,38360,472.00
Lancaster City Council,30UH,NRG IT,Resources,Infrastructure - Update & Maintenance,10/05/2017,jpc001019,215.00
Lancaster City Council,30UH,Oeregrine Livefoods,Environmental Services,Materials - General,30/05/2017,38635,9.32
Lancaster City Council,30UH,Office furniture online,Health & Housing,Equipment and Tools - General,02/05/2017,bpc005218,129.00
Lancaster City Council,30UH,Opodo,Governance,Civic Receptions & Mayoral Functions,02/05/2017,dpc000481,478.12
Lancaster City Council,30UH,Orca Books,Regeneration and Planning,Materials For Resale,04/05/2017,38469,82.44
Lancaster City Council,30UH,Orca Publishing,Regeneration and Planning,Materials For Resale,12/06/2017,38847,47.05
Lancaster City Council,30UH,Ovo Energy ,Environmental Services,Electricity,28/06/2017,39018,235.21
Lancaster City Council,30UH,Packpro Limited,Environmental Services,Materials - General,06/06/2017,38791,213.24
Lancaster City Council,30UH,Paperstone,Environmental Services,Equipment and Tools - General,03/05/2017,38259,20.57
Lancaster City Council,30UH,PayPal /Spa Publishing,Health & Housing,Books & Periodicals,12/04/2017,bpc005149,55.00
Lancaster City Council,30UH,Paypal TideTimes website,Regeneration and Planning,Miscellaneous Advertising,28/06/2017,39026,5.00
Lancaster City Council,30UH,PayPal/RockRun,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005186,11.25
Lancaster City Council,30UH,PayPal/RockRun,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005206,12.68
Lancaster City Council,30UH,Pennine Aggregate,Environmental Services,Materials - General,03/05/2017,38314,700.00
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/04/2017,37966,14.64
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/04/2017,37964,14.73
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/04/2017,37965,1.50
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/04/2017,37967,376.73
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/05/2017,38283,370.62
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/05/2017,38285,117.17
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/05/2017,38291,19.44
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/05/2017,38310,43.88
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,23/05/2017,38583,55.92
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,23/05/2017,38584,14.60
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,30/05/2017,38633,40.29
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/06/2017,38732,47.02
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,28/06/2017,39020,29.34
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/06/2017,38733,54.92
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/04/2017,37981,28.72
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,23/06/2017,38927,10.45
