,,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 19 to 31 Dec 19,,,,,,
,,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT),Tran Code
Lancashire Parking,Environmental Services,Rota Painting,11/5/2019,54619,25,PCard
Lancaster & Morecambe College,Environmental Services,Service Training Budget,12/5/2019,55492,200,PCard
Lancaster brewery,Regeneration and Planning,Bar Supplies,11/15/2019,npc004431,163.2,PCard
Lancaster brewery,Regeneration and Planning,Bar Supplies,12/18/2019,npc004580,244.8,PCard
Lancaster brewery,Regeneration and Planning,Bar Supplies,12/3/2019,npc004502,326.4,PCard
Lancaster Brewery Company Limited,Resources,Materials For Resale,10/23/2019,ppc002789,80,PCard
Lancaster Brewery Company Limited,Resources,Materials For Resale,12/13/2019,ppc003039,244.8,PCard
Lancaster Brewery Company Limited,Resources,Materials For Resale,12/13/2019,ppc003038,295.8,PCard
Lancaster Brewery Company Limited,Resources,Materials For Resale,11/21/2019,ppc002924,366.4,PCard
Lancaster City Laundry ,Health & Housing,Tenants Participation,10/8/2019,hpc001096,30,PCard
Lancaster City Laundry ,Resources,Laundry,10/7/2019,ppc002723,80.9,PCard
Lancaster City Laundry ,Resources,Laundry,11/4/2019,ppc002829,258.2,PCard
Lancaster City Laundry ,Resources,Laundry,12/4/2019,ppc002987,460,PCard
Lancaster Music Festival,Resources,Exhibitions & Events,11/26/2019,ppc002952,290,PCard
Lancaster The Brewery,Environmental Services,Materials For Resale,11/27/2019,55181,81.6,PCard
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,12/30/2019,55984,180,PCard
Lancaster University,Management Team,Service Training Budget,11/7/2019,mpc000192,1562.5,PCard
Lantei Learning,Health & Housing,Service Training Budget,12/11/2019,hpc001156,990,PCard
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,10/25/2019,54227,1276.65,PCard
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,12/19/2019,55826,1589.85,PCard
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,11/27/2019,55188,1878.3,PCard
law Society ,Governance,Professional Fees Etc,10/22/2019,lpc000823,338,PCard
LBS Worldwide,Environmental Services,Equipment and Tools - General,11/1/2019,54498,400,PCard
LCR Systems,Environmental Services,Equipment and Tools - General,10/25/2019,54226,108,PCard
LCR Systems,Resources,Equipment and Tools - General,11/11/2019,ppc002889,900,PCard
LCR Systems,Resources,Equipment and Tools - General,12/17/2019,ppc003052,1000,PCard
LCR Systems,Environmental Services,R & M - Buildings (Within Service),11/27/2019,55214,1650,PCard
LCR Systems Ltd,Regeneration and Planning,Printing & Stationery,12/6/2019,55524,80,PCard
Learning Pool ,Governance,Corporate Training Budget,12/2/2019,lpc000848,198,PCard
LeisureLakesBike.com,Health & Housing,Equipment and Tools - General,12/12/2019,bpc007703,3493.34,PCard
Les Mills ,Health & Housing,Equipment and Tools - General,12/20/2019,bpc007742,7411.74,PCard
Lidl,Environmental Services,Materials For Resale,10/19/2019,54117,2.18,PCard
Lidl,Resources,Software - IS Helpdesk,12/17/2019,jpc001704,21.51,PCard
Lights 4 Fun,Resources,Equipment and Tools - General,11/1/2019,ppc002866,237.5,PCard
Linde Sterling,Environmental Services,Depot Expenses,10/10/2019,53904,1087.83,PCard
Local Choice,Health & Housing,Marketing,12/2/2019,bpc007643,200,PCard
Local Choice Zest,Health & Housing,Miscellaneous Advertising,10/2/2019,bpc007413,420,PCard
Locks on line,Resources,R & M - Buildings,11/25/2019,ppc002943,62.03,PCard
Lomomd Books,Regeneration and Planning,Materials For Resale,11/13/2019,54818,97.36,PCard
Lomond Books,Regeneration and Planning,Materials For Resale,12/2/2019,npc004496,144.16,PCard
Lomond Books,Regeneration and Planning,Materials For Resale,10/4/2019,53791,334.03,PCard
London Pupae Supplies Ltd,Environmental Services,Materials - General,10/16/2019,54041,594.5,PCard
London Pupae Supplies Ltd,Environmental Services,Materials - General,10/16/2019,54038,891.75,PCard
London Pupae Supplies Ltd,Environmental Services,Materials - General,12/19/2019,55840,1486.25,PCard
Look Fantastic.com,Health & Housing,Materials For Resale,11/26/2019,bpc007629,204.16,PCard
Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,12/13/2019,npc004562,400,PCard
Love Tiki,Resources,Equipment and Tools - General,11/13/2019,ppc002903,240,PCard
Love Your Nation,Regeneration and Planning,Materials For Resale,10/3/2019,npc004252,119.77,PCard
Love your Nation,Regeneration and Planning,Materials For Resale,11/4/2019,npc004412,249.15,PCard
Love Your Nation,Regeneration and Planning,Materials For Resale,10/3/2019,npc004251,529.72,PCard
Love Your Nations,Regeneration and Planning,Materials For Resale,11/4/2019,npc004444,110.88,PCard
LoveWoodOven,Resources,Materials For Resale,11/13/2019,ppc002904,664.5,PCard
Lowfold Audio ,Governance,Services - General,11/21/2019,dpc000869,395,PCard
LPC direct,Health & Housing,Materials - General,12/12/2019,spc004796,2.9,PCard
LWC,Regeneration and Planning,Bar Supplies,12/18/2019,npc004581,55,PCard
LWC,Regeneration and Planning,Bar Supplies,10/1/2019,npc004237,287.81,PCard
LWC,Regeneration and Planning,Bar Supplies,12/3/2019,npc004505,331.09,PCard
LWC,Regeneration and Planning,Bar Supplies,10/31/2019,npc004360,414.16,PCard
LWC,Regeneration and Planning,Bar Supplies,11/15/2019,npc004434,561.14,PCard
LWC,Regeneration and Planning,Bar Supplies,10/1/2019,npc004236,753.97,PCard
LWC,Regeneration and Planning,Bar Supplies,12/3/2019,npc004503,902.04,PCard
LWC,Regeneration and Planning,Bar Supplies,10/31/2019,npc004357,1104.93,PCard
LWC,Regeneration and Planning,Bar Supplies,12/21/2019,npc004593,1509.39,PCard
LWC Lancashire Ltd,Resources,Materials For Resale,12/19/2019,ppc003065,28.15,PCard
LWC Lancashire Ltd,Resources,Materials For Resale,12/13/2019,ppc003034,114.15,PCard
LWC Lancashire Ltd,Resources,Materials For Resale,11/21/2019,ppc002930,677.23,PCard
Lyreco UK Ltd,Governance,Office Equipment,11/25/2019,dpc000871,2,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,12/4/2019,npc004512,3.77,PCard
Lyreco UK Ltd,Environmental Services,Printing & Stationery,11/19/2019,54906,6.14,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/19/2019,npc004449,6.2,PCard
Lyreco UK Ltd,Environmental Services,Printing & Stationery,10/24/2019,54206,6.92,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,10/23/2019,npc004321,8,PCard
Lyreco UK Ltd,Environmental Services,Printing & Stationery,10/3/2019,53756,9.08,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,10/25/2019,npc004331,11.44,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/20/2019,npc004451,12.12,PCard
Lyreco UK Ltd,Health & Housing,Equipment and Tools - General,10/9/2019,spc004485,12.65,PCard
Lyreco UK Ltd,Management Team,Printing & Stationery,10/1/2019,mpc000184,14.07,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,12/9/2019,npc004536,16.92,PCard
Lyreco UK Ltd,Governance,Office Equipment,11/14/2019,dpc000868,18.93,PCard
Lyreco UK Ltd,Resources,Printing & Stationery,10/9/2019,ppc002736,19.41,PCard
Lyreco UK Ltd,Resources,Computer Consumables,11/27/2019,jpc001677,20.09,PCard
Lyreco UK Ltd,Health & Housing,Printing & Stationery,10/9/2019,spc004486,23.14,PCard
Lyreco UK Ltd,Governance,Office Equipment,10/25/2019,dpc000861,24.04,PCard
Lyreco UK Ltd,Resources,Office Equipment,11/27/2019,jpc001675,24.88,PCard
Lyreco UK Ltd,Health & Housing,Printing & Stationery,11/22/2019,spc004693,28.2,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/26/2019,npc004486,33.92,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,10/28/2019,npc004332,35.63,PCard
Lyreco UK Ltd,Resources,Printing & Stationery,11/7/2019,ppc002874,38.98,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/19/2019,npc004448,40,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/4/2019,npc004390,40.96,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/5/2019,npc004441,42.98,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/27/2019,npc004487,52.75,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,10/31/2019,npc004353,55.01,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,11/12/2019,npc004413,60.37,PCard
Lyreco UK Ltd,Health & Housing,Printing & Stationery,12/4/2019,spc004736,63.8,PCard
Lyreco UK Ltd,Governance,Printing & Stationery,11/25/2019,dpc000871,65.81,PCard
Lyreco UK Ltd,Health & Housing,Printing & Stationery,12/10/2019,spc004782,70.96,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,10/11/2019,npc004275,73.31,PCard
Lyreco UK Ltd,Regeneration and Planning,Printing & Stationery,10/24/2019,npc004326,73.71,PCard
Lyreco UK Ltd,Health & Housing,EU Exit Preparation,11/5/2019,spc004644,96.42,PCard
Lyreco UK Ltd,Resources,System Suspense Account    018,11/20/2019,fpc000408,118.07,PCard
Lyreco UK Ltd,Health & Housing,Printing & Stationery,11/5/2019,spc004642,139.48,PCard
Lyreco UK Ltd,Environmental Services,Office Equipment,10/11/2019,53934,141.03,PCard
Lyreco UK Ltd,Health & Housing,Printing & Stationery,11/29/2019,spc004731,150.65,PCard
Lyreco UK Ltd,Health & Housing,EU Exit Preparation,11/11/2019,spc004657,192.84,PCard
Lyreco UK Ltd,Health & Housing,Equipment and Tools - General,12/11/2019,spc004793,260,PCard
Lyreco UK Ltd,Governance,Printing & Stationery,11/28/2019,dpc000878,305.79,PCard
M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General,12/13/2019,55731,860,PCard
M D Hanafin & Sons Ltd,Environmental Services,Grave Excavation,10/27/2019,54253,156,PCard
M J Catterall Ltd,Health & Housing,Materials (Minor Adaptations),11/15/2019,spc004678,261,PCard
M J Catterall Ltd,Health & Housing,Materials (Minor Adaptations),11/22/2019,spc004706,607.4,PCard
Mailchimp,Regeneration and Planning,Services - General,10/4/2019,npc004253,24.35,PCard
Mailchimp,Regeneration and Planning,Services - General,12/30/2019,npc004597,27.32,PCard
Mailchimp,Regeneration and Planning,Services - General,11/4/2019,npc004376,27.46,PCard
Mailchimp,Regeneration and Planning,Services - General,12/9/2019,npc004541,27.5,PCard
Mailchimp,Regeneration and Planning,Marketing,10/8/2019,npc004262,41.06,PCard
Mailchimp,Regeneration and Planning,Miscellaneous Advertising,11/4/2019,54585,48.72,PCard
Mailchimp,Regeneration and Planning,Internet Provision,11/22/2019,55043,51.25,PCard
Mailchimp,Regeneration and Planning,Marketing,10/30/2019,npc004345,61.96,PCard
Mailchimp,Regeneration and Planning,Marketing,12/9/2019,npc004532,67.09,PCard
Major Equipment Limited,Environmental Services,Materials - General,10/30/2019,54370,165.33,PCard
Malpas Tractors (Wrexham) Ltd,Environmental Services,R & M - Sea & River / Promenade,11/5/2019,54636,119.33,PCard
Malpas Tractors (Wrexham) Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/5/2019,54636,119.34,PCard
Malpas Tractors (Wrexham) Ltd,Environmental Services,R & M - Sea & River / Promenade,11/5/2019,54637,4736.43,PCard
Malpas Tractors (Wrexham) Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/5/2019,54637,4736.43,PCard
Map Uk,Environmental Services,Equipment and Tools - General,11/8/2019,54712,396.69,PCard
Marks and Spencer,Resources,Catering Provisions,12/18/2019,ppc003055,3.2,PCard
Marks and Spencer,Resources,Materials For Resale,10/30/2019,ppc002809,4.6,PCard
Marks and Spencer,Resources,Catering Provisions,11/4/2019,ppc002838,4.6,PCard
Marks and Spencer,Resources,Materials For Resale,11/11/2019,ppc002897,4.6,PCard
Marks and Spencer,Resources,Materials For Resale,11/5/2019,ppc002860,5.75,PCard
Marks and Spencer,Resources,Materials For Resale,11/19/2019,ppc002910,5.75,PCard
Marks and Spencer,Resources,Materials For Resale,10/2/2019,ppc002709,5.75,PCard
Marks and Spencer,Resources,Materials For Resale,10/4/2019,ppc002721,5.75,PCard
Marks and Spencer,Resources,Materials For Resale,10/19/2019,ppc002765,6.9,PCard
Marks and Spencer,Resources,Materials For Resale,11/11/2019,ppc002896,6.9,PCard
Marks and Spencer,Management Team,Hospitality,12/18/2019,mpc000198,10,PCard
Marks and Spencer,Regeneration and Planning,Materials - General,11/18/2019,npc004438,13.4,PCard
Marks and Spencer,Resources,Materials For Resale,10/8/2019,ppc002732,14.75,PCard
Marks and Spencer,Resources,Catering Provisions,12/18/2019,ppc003053,18,PCard
Marks and Spencer,Regeneration and Planning,Materials - General,11/6/2019,npc004396,31.44,PCard
Marks and Spencer,Regeneration and Planning,Hospitality,12/12/2019,npc004560,31.95,PCard
Marks and Spencer,Health & Housing,Clothing & Uniforms,10/2/2019,bpc007429,78.5,PCard
MASS DYNAMIC LIMITED ,Governance,Printing & Stationery,12/6/2019,lpc000870,71.1,PCard
MasterPart,Environmental Services,Equipment and Tools - General,10/2/2019,53748,52.31,PCard
Mastronics Ltd,Regeneration and Planning,Other Cleaning,12/16/2019,npc004569,16.24,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55141,-7.02,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55136,0.72,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55126,6.2,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55175,6.2,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55128,6.5,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55122,6.84,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55138,6.84,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Materials - General,12/24/2019,55944,10,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55121,13.43,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55131,15.76,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55133,16.93,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55160,19.68,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/23/2019,55930,20.43,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55129,20.43,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/30/2019,55982,27.39,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55163,28.15,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55145,34.79,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55159,36.91,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55153,37.14,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55151,40.64,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55152,40.64,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55166,40.64,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55127,43.22,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55119,49.01,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55120,51,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55176,52.47,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55154,53.36,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55158,58.3,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55140,59.21,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55149,61.21,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55172,62.59,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55148,64.26,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55146,65.88,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55168,67.6,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55171,67.6,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55134,67.87,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55173,69.9,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55161,71.55,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55169,74.76,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/30/2019,55981,75.31,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55139,79.26,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55164,79.3,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55132,83.99,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/23/2019,55931,84.59,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55147,87.48,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55170,88.31,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55124,89.02,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55174,89.16,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55123,89.81,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55142,90.08,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55150,93.2,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55144,96.77,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55155,99.08,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55157,99.08,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/23/2019,55932,109.17,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Materials - General,12/30/2019,55983,120.23,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55135,121.74,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55137,149.99,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55167,236.83,PCard
Mastrpart Motor Factors Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/26/2019,55165,254.75,PCard
Meaco Measurement and Control,Regeneration and Planning,Services - General,11/19/2019,npc004447,303.85,PCard
MEGAdeals952,Regeneration and Planning,Materials - General,10/2/2019,npc004241,26.5,PCard
Mercure Hotels ,Regeneration and Planning,Service Training Budget,10/29/2019,npc004338,225,PCard
MetafitTraining,Health & Housing,Service Training Budget,12/5/2019,bpc007668,160,PCard
Mind Lancashire,Management Team,Service Training Budget,12/17/2019,mpc000197,104.79,PCard
Minilabels,Health & Housing,Equipment and Tools - General,12/5/2019,bpc007672,23.69,PCard
Mobile Mini UK Ltd,Health & Housing,Tpt & Plant - Casual Hire,10/23/2019,bpc007502,50.4,PCard
Mobile Mini UK Ltd,Health & Housing,Tpt & Plant - Casual Hire,11/18/2019,bpc007602,70.62,PCard
Mobile Mini UK Ltd,Health & Housing,Tpt & Plant - Casual Hire,10/16/2019,bpc007487,70.62,PCard
Mobile Mini UK Ltd,Health & Housing,Tpt & Plant - Casual Hire,12/20/2019,bpc007724,121.02,PCard
mobility smart,Health & Housing,Materials (Minor Adaptations),11/1/2019,spc004572,10.14,PCard
Monoghan (John Planck Ltd),Resources,Equipment and Tools - General,12/19/2019,ppc003057,60.99,PCard
MORECAMBE BAY PROPERTY,Health & Housing,Homelessness Priority Need Order,11/7/2019,spc004651,782.65,PCard
Morecambe FC,Health & Housing,Venue - Premises Hire Costs,12/3/2019,bpc007658,250,PCard
Morecambe FC,Health & Housing,Venue - Premises Hire Costs,12/3/2019,bpc007659,250,PCard
Morrisons,Regeneration and Planning,Catering Provisions,10/11/2019,npc004277,1.77,PCard
Morrisons,Regeneration and Planning,Catering Provisions,11/12/2019,npc004411,1.77,PCard
Morrisons,Regeneration and Planning,Catering Provisions,10/31/2019,npc004363,2.2,PCard
Morrisons,Regeneration and Planning,Catering Provisions,11/15/2019,npc004430,2.87,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,11/1/2019,npc004375,4.17,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,10/14/2019,npc004284,5,PCard
morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/13/2019,npc004567,6.67,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,10/14/2019,npc004285,6.75,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,10/15/2019,npc004290,10.66,PCard
Morrisons,Regeneration and Planning,Equipment and Tools - General,10/15/2019,npc004289,13.2,PCard
Morrisons,Regeneration and Planning,Catering Provisions,10/3/2019,npc004248,15.2,PCard
Morrisons,Health & Housing,Tenants Participation,10/16/2019,hpc001110,16.67,PCard
Morrisons,Health & Housing,Tenants Participation,10/30/2019,hpc001120,18.33,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,11/28/2019,npc004491,19.2,PCard
Morrisons,Environmental Services,Cleaning Materials,10/22/2019,54157,19.42,PCard
Morrisons,Regeneration and Planning,Hospitality,10/16/2019,npc004296,20.25,PCard
morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/13/2019,npc004566,20.47,PCard
morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,10/4/2019,npc004255,20.9,PCard
Morrisons,Health & Housing,Tenants Participation,10/8/2019,hpc001098,24.25,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,10/16/2019,npc004295,29.53,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,11/26/2019,npc004484,32.65,PCard
Morrisons,Health & Housing,Tenants Participation,10/30/2019,hpc001121,36.79,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/13/2019,npc004563,44.18,PCard
Morrisons,Health & Housing,Tenants Participation,10/8/2019,hpc001095,45.53,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,11/26/2019,npc004483,53.2,PCard
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/18/2019,npc004578,65.33,PCard
Morrisons ,Resources,Materials For Resale,10/15/2019,ppc002745,2,PCard
Morrisons ,Health & Housing,Services - Food Sampling,11/21/2019,spc004684,4.79,PCard
Morrisons ,Environmental Services,Entertainment Fees,12/24/2019,55938,16.67,PCard
Morrisons ,Environmental Services,Entertainment Fees,12/24/2019,55937,34.17,PCard
Naio Nails,Health & Housing,Equipment and Tools - General,12/6/2019,bpc007684,37.97,PCard
Naio Nails,Health & Housing,Equipment and Tools - General,11/13/2019,bpc007589,90.77,PCard
Naio Nails,Health & Housing,Equipment and Tools - General,10/2/2019,bpc007415,139.91,PCard
Namesco,Regeneration and Planning,Internet Provision,11/4/2019,54575,21.99,PCard
Namesco,Regeneration and Planning,Marketing,11/4/2019,54576,107.7,PCard
National Express,Regeneration and Planning,National Express,11/4/2019,npc004391,18.24,PCard
National Express,Regeneration and Planning,National Express,12/4/2019,55447,43.89,PCard
National Express,Regeneration and Planning,National Express,11/1/2019,54489,60.23,PCard
National rail,Health & Housing,Use Of Public Tpt - Officers,12/6/2019,hpc001154,72.3,PCard
National rail,Health & Housing,Use Of Public Tpt - Officers,11/14/2019,hpc001129,144.6,PCard
Nelson and Colne College,Resources,Service Training Budget,10/31/2019,ppc002818,87.5,PCard
Network Rail,Regeneration and Planning,Use Of Public Tpt - Officers,12/4/2019,55451,5.3,PCard
NewAuto Ltd,Health & Housing,Materials For Resale,11/29/2019,spc004729,265.9,PCard
NewAuto Ltd,Health & Housing,Materials For Resale,11/29/2019,spc004728,515.26,PCard
NewAuto Ltd,Health & Housing,Materials For Resale,11/29/2019,spc004730,662.4,PCard
Next,Health & Housing,Clothing & Uniforms,10/2/2019,spc004447,-18.34,PCard
Next,Health & Housing,Clothing & Uniforms,10/2/2019,spc004456,125.83,PCard
Next,Health & Housing,R & M - Buildings,10/31/2019,bpc007523,203.32,PCard
Next,Health & Housing,Clothing & Uniforms,10/2/2019,spc004448,286.67,PCard
Next,Health & Housing,Clothing & Uniforms,11/26/2019,bpc007632,577.5,PCard
Nice &Spicy,Health & Housing,Services - Food Sampling,11/27/2019,spc004715,9.5,PCard
Nike,Health & Housing,Clothing & Uniforms,12/5/2019,bpc007669,42.57,PCard
Nisbets,Health & Housing,Equipment and Tools - General,12/6/2019,bpc007683,86.29,PCard
Nisbets,Health & Housing,Equipment and Tools - General,11/8/2019,bpc007574,150.75,PCard
Noisy Drinks Company ,Health & Housing,Materials For Resale,12/12/2019,bpc007705,144,PCard
Noisy Drinks Company ,Health & Housing,Materials For Resale,10/15/2019,bpc007470,288,PCard
Noisy Drinks Company ,Health & Housing,Materials For Resale,10/2/2019,bpc007422,432,PCard
North West Equine Vets Ltd,Health & Housing,Services - Consultants,10/30/2019,spc004553,138.24,PCard
Northern Print Distribution,Regeneration and Planning,Marketing,11/4/2019,npc004380,172.5,PCard
Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,12/4/2019,npc004506,-23.4,PCard
Northern Rail,Health & Housing,Services - Civil Contingencies,12/6/2019,spc004750,7.2,PCard
Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,11/1/2019,npc004369,14.5,PCard
Northern Rail,Health & Housing,Equipment and Tools - General,12/9/2019,spc004780,14.5,PCard
Northern Rail,Health & Housing,Service Training Budget,11/4/2019,spc004638,21.8,PCard
Northern Rail,Resources,Use Of Public Tpt - Officers,11/7/2019,jpc001668,26,PCard
Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,10/1/2019,npc004228,26,PCard
Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,10/31/2019,npc004365,33.4,PCard
