Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,IZ Taxis,Health & Housing,Use Of Public Tpt - Officers,04/03/2016,bpc003892,15
Lancaster City Council,30UH,J L Group Ltd,Resources,Printing & Stationery,05/01/2016,ppc000418,340
Lancaster City Council,30UH,J P Lennard LTD,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003984,123.1
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,03/02/2016,bpc003804,192.6
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,23/03/2016,bpc003943,289.9
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,23/03/2016,bpc003960,190.8
Lancaster City Council,30UH,J. Atkinson and Co,Environmental Services,Materials For Resale,06/01/2016,31882,418.8
Lancaster City Council,30UH,Jacksons,Regeneration and Planning,R & M - General,07/03/2016,npc001112,11.45
Lancaster City Council,30UH,JamJar Print,Regeneration and Planning,Equipment and Tools - General,30/03/2016,npc001135,133.7
Lancaster City Council,30UH,JetGadgets,Health & Housing,Materials For Resale,01/03/2016,spc001448,10.62
Lancaster City Council,30UH,JHL Printer Spares,Resources,Infrastructure - Update & Maintenance,01/03/2016,jpc000669,21.5
Lancaster City Council,30UH,JL Group Ltd,Resources,Printing & Stationery,02/03/2016,ppc000446,340
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,06/01/2016,31880,282.29
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,03/02/2016,32271,385.03
Lancaster City Council,30UH,JMP,Environmental Services,Materials For Resale,09/03/2016,32703,199.05
Lancaster City Council,30UH,John Monaghan Ltd,Resources,Service Charges Recovered,18/03/2016,ppc000453,82.34
Lancaster City Council,30UH,Johnson Training Ltd,Health & Housing,Service Training Budget,01/02/2016,bpc003781,275
Lancaster City Council,30UH,Johnsons Cleaners,Environmental Services,Equipment and Tools - General,23/02/2016,32462,7.92
Lancaster City Council,30UH,Johnston Publishing Ltd,Resources,Miscellaneous Advertising,21/03/2016,fpc000163,275.66
Lancaster City Council,30UH,JP Lennard,Health & Housing,Equipment and Tools - General,03/01/2016,bpc003707,95.7
Lancaster City Council,30UH,JUST CABLE TIES,Environmental Services,Materials - General,08/01/2016,31910,36.83
Lancaster City Council,30UH,Just Projectors,Resources,Equipment and Tools - General,22/02/2016,jpc000662,213
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,05/01/2016,31871,34.41
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,19/01/2016,32018,19.5
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,24/03/2016,32934,28.25
Lancaster City Council,30UH,Kenable,Resources,Office Equipment,11/02/2016,ppc000435,3.6
Lancaster City Council,30UH,Key Metric,Resources,Infrastructure - Update & Maintenance,02/03/2016,jpc000676,319.34
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,09/02/2016,32317,200.82
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,12/01/2016,31943,469.44
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,18/01/2016,spc001343,137.22
Lancaster City Council,30UH,King of Servers LTD,Resources,Infrastructure - Update & Maintenance,02/03/2016,jpc000674,5363
Lancaster City Council,30UH,Kirn Distribution Ltd T/A BSPl,Resources,Other Cleaning,02/03/2016,ppc000445,14.9
Lancaster City Council,30UH,Kitchener 2000 Limited,Environmental Services,Electricity,25/02/2016,32482,480.9
Lancaster City Council,30UH,Kite Packaging Ltd,Health & Housing,Equipment and Tools - General,21/01/2016,spc001362,15.85
Lancaster City Council,30UH,LakesideYMCA,Health & Housing,Services - General,01/02/2016,bpc003771,400
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,28/02/2016,npc001074,45
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,03/02/2016,32273,20
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,06/01/2016,31883,587.98
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,03/02/2016,32272,769.79
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,09/03/2016,32706,830.91
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Equipment and Tools - General,23/02/2016,32446,338.3
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials - General,23/02/2016,32446,92.25
Lancaster City Council,30UH,LCR Systems,Environmental Services,Printing & Stationery,06/01/2016,31887,144
Lancaster City Council,30UH,LED Lights CO uk,Health & Housing,Equipment and Tools - General,11/03/2016,spc001489,116.63
Lancaster City Council,30UH,LEDHUT,Health & Housing,Home Improvement Works,17/03/2016,spc001505,1235
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,22/02/2016,bpc003834,25
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,24/03/2016,bpc003971,25
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,23/03/2016,bpc003963,342.39
Lancaster City Council,30UH,Lesar,Resources,Office Equipment,21/03/2016,rpc000082,56.5
Lancaster City Council,30UH,Lidl,Health & Housing,Materials For Resale,17/03/2016,bpc003930,6.82
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,05/01/2016,ppc000417,23.7
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,01/02/2016,ppc000426,23.7
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,17/02/2016,ppc000438,23.7
Lancaster City Council,30UH,Local Government Association,Governance,Corporate Training Budget,22/03/2016,lpc000366,250
Lancaster City Council,30UH,Local Government Association,Health & Housing,Service Training Budget,03/02/2016,spc001404,229
Lancaster City Council,30UH,LOCO2 ENERGY,Health & Housing,Electricity,02/02/2016,hpc000332,23.81
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,06/01/2016,31886,511.6
Lancaster City Council,30UH,London Pupae Supplies Ltd,Environmental Services,Materials - General,18/02/2016,32402,674.05
Lancaster City Council,30UH,London Underground,Health & Housing,Use Of Public Tpt - Officers,21/03/2016,bpc003933,12.1
Lancaster City Council,30UH,London Underground,Health & Housing,Use Of Public Tpt - Officers,11/03/2016,spc001493,12.1
Lancaster City Council,30UH,London Underground,Health & Housing,Use Of Public Tpt - Officers,11/03/2016,spc001496,4.9
Lancaster City Council,30UH,London Underground Ltd,Regeneration and Planning,Use Of Public Tpt - Officers,24/03/2016,32941,48.4
Lancaster City Council,30UH,LONGHORN,Environmental Services,R & M - Buildings,19/02/2016,32416,45
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,24/03/2016,npc001119,325
Lancaster City Council,30UH,LUL,Health & Housing,Use Of Public Tpt - Officers,04/03/2016,bpc003893,4.9
Lancaster City Council,30UH,Lyreco,Resources,Computer Consumables,22/02/2016,jpc000661,23.88
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Marketing,08/03/2016,32690,281.97
Lancaster City Council,30UH,Lyreco,Resources,Office Equipment,01/02/2016,fpc000159,24.59
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,21/03/2016,fpc000162,87.04
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,29/01/2016,32121,189.74
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,05/01/2016,lpc000327,23.47
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,29/01/2016,lpc000335,45.23
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,04/02/2016,lpc000338,18.58
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,09/02/2016,lpc000339,12.97
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,23/02/2016,lpc000340,53.02
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,23/02/2016,lpc000342,13.34
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,23/02/2016,lpc000343,8.36
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,23/02/2016,lpc000345,5.26
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,23/03/2016,lpc000368,3.1
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,01/02/2016,jpc000641,6.01
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,01/02/2016,jpc000642,24.16
Lancaster City Council,30UH,Lyreco,Management Team,Printing & Stationery,09/03/2016,mpc000051,47.01
Lancaster City Council,30UH,Lyreco,Governance,Services - Consultants,22/03/2016,lpc000362,14.65
Lancaster City Council,30UH,Lyreco,Governance,Services - Consultants,22/03/2016,lpc000363,33.19
Lancaster City Council,30UH,Lyreco,Environmental Services,Office Equipment,11/02/2016,32359,27.06
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/02/2016,dpc000362,16.84
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,01/02/2016,dpc000363,44.16
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Printing & Stationery,11/01/2016,npc001018,5.4
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,31/03/2016,33009,175.81
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,01/02/2016,npc001036,53.62
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,22/02/2016,npc001070,77.99
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,29/03/2016,npc001123,77.11
Lancaster City Council,30UH,Manor Farm Nurseries,Environmental Services,Grounds Maintenance - Other,01/03/2016,32556,318.25
Lancaster City Council,30UH,Maplin,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003986,88.31
Lancaster City Council,30UH,Marine Warehouse,Health & Housing,Equipment and Tools - General,29/01/2016,spc001390,41.66
Lancaster City Council,30UH,Marks and Spencer,Governance,Hospitality,22/03/2016,lpc000355,3.9
Lancaster City Council,30UH,Marks and Spencer,Governance,Hospitality,23/02/2016,lpc000341,10.5
Lancaster City Council,30UH,Marks and Spencer,Governance,Hospitality,22/03/2016,lpc000356,191
Lancaster City Council,30UH,Marks and Spencer,Governance,Hospitality,22/03/2016,lpc000357,20
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,08/01/2016,lpc000330,100
Lancaster City Council,30UH,MDC Exports Ltd,Environmental Services,Equipment and Tools - General,24/02/2016,32471,76.05
Lancaster City Council,30UH,Micro-ID,Health & Housing,Equipment and Tools - General,30/03/2016,spc001522,825.21
Lancaster City Council,30UH,Microsoft,Resources,Miscellaneous Expenditure,12/01/2016,jpc000620,0.99
Lancaster City Council,30UH,Misgtry Medical Supplies,Health & Housing,Corporate Safety,11/02/2016,spc001418,703
Lancaster City Council,30UH,MOBILE FUN,Environmental Services,Mobile Telephones,04/03/2016,32659,55.78
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),02/03/2016,spc001459,10
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),27/01/2016,spc001383,15
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),27/01/2016,spc001384,20
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),01/03/2016,spc001455,15
Lancaster City Council,30UH,Monkey Office Supplies,Environmental Services,Materials - General,11/01/2016,31929,18.25
Lancaster City Council,30UH,Moonstore,Regeneration and Planning,Office Equipment,10/03/2016,npc001103,4.99
Lancaster City Council,30UH,Moonstore ,Regeneration and Planning,Office Equipment,10/03/2016,npc001104,3.99
Lancaster City Council,30UH,Morecambe Bay Partnership,Regeneration and Planning,Exhibitions,04/03/2016,32655,25
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Equipment and Tools - General,28/01/2016,32116,34.5
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,25/01/2016,npc001028,13.73
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,09/03/2016,npc001100,9.13
Lancaster City Council,30UH,Morrisons,Environmental Services,Cleaning Materials,12/01/2016,31956,10
Lancaster City Council,30UH,Morrisons,Environmental Services,Entertainment Fees,18/03/2016,32832,26.58
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,23/03/2016,npc001118,60
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,24/03/2016,npc001150,0.27
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,12/01/2016,31955,3.28
Lancaster City Council,30UH,Morrisons,Environmental Services,Office Equipment,24/01/2016,32066,10.65
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Office Equipment,18/02/2016,npc001067,5
Lancaster City Council,30UH,Morrisons,Health & Housing,Materials - General,18/02/2016,bpc003827,6.48
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,13/01/2016,npc001022,11.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,08/02/2016,npc001052,34.49
Lancaster City Council,30UH,Motor World,Health & Housing,Equipment and Tools - General,03/02/2016,spc001405,6.23
Lancaster City Council,30UH,Mountain Warehouse,Environmental Services,Clothing & Uniforms,15/03/2016,32764,20.87
Lancaster City Council,30UH,My Local,Health & Housing,Children & Young People,02/02/2016,bpc003880,3.49
Lancaster City Council,30UH,My Local,Resources,Hospitality,21/03/2016,ppc000454,4
Lancaster City Council,30UH,My Local,Resources,Hospitality,22/03/2016,ppc000459,6.67
Lancaster City Council,30UH,NATIONAL GRID,Environmental Services,Contracted Services,03/03/2016,32628,183.35
Lancaster City Council,30UH,National Portriat Gallery,Regeneration and Planning,Photographic Materials,30/03/2016,32965,290.73
Lancaster City Council,30UH,Network Rail,Governance,Service Training Budget,18/03/2016,lpc000350,11.55
Lancaster City Council,30UH,Nexday Catering Equipment Supp,Health & Housing,Services - Other Analysts,04/03/2016,spc001474,119.28
Lancaster City Council,30UH,NICE CAFE,Health & Housing,Services - General,04/01/2016,bpc003717,7.9
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,01/02/2016,bpc003767,49.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,11/01/2016,31925,213.18
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,11/01/2016,31931,44.99
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,11/02/2016,spc001420,23.2
Lancaster City Council,30UH,Northern Rail,Governance,Service Training Budget,21/01/2016,lpc000332,8.9
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,18/02/2016,spc001433,74.2
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,03/03/2016,spc001470,10.3
Lancaster City Council,30UH,Northern Rail,Governance,System Suspense Account    018,21/03/2016,lpc000351,95
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,04/01/2016,bpc003718,3.1
Lancaster City Council,30UH,Northern Rail,Governance,Use Of Public Tpt - Officers,01/02/2016,lpc000336,8.9
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,01/02/2016,bpc003784,28.6
Lancaster City Council,30UH,npower,Health & Housing,Home Improvement Works,19/01/2016,spc001357,49
Lancaster City Council,30UH,npower,Health & Housing,Home Improvement Works,19/01/2016,spc001358,49
Lancaster City Council,30UH,Office Coffee Co.,Resources,Catering Provisions,22/03/2016,ppc000456,140.73
Lancaster City Council,30UH,Office Depot,Environmental Services,Equipment and Tools - General,24/02/2016,32473,63.16
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,24/02/2016,32473,3.22
Lancaster City Council,30UH,Office Needs,Health & Housing,R & M - Buildings,03/01/2016,bpc003709,165.93
Lancaster City Council,30UH,One Stop Plastics,Environmental Services,R & M - Buildings,12/01/2016,31951,628.25
Lancaster City Council,30UH,One Stop Promotions,Environmental Services,Equipment and Tools - General,06/01/2016,31888,62.26
Lancaster City Council,30UH,OnHotels,Resources,Service Training Budget,10/02/2016,jpc000652,66.02
Lancaster City Council,30UH,Oracle,Resources,Software - Anite Task,11/02/2016,jpc000653,1425.67
Lancaster City Council,30UH,Oracle,Resources,Software - Anite Task,11/02/2016,jpc000654,665.17
Lancaster City Council,30UH,Pagefast,Regeneration and Planning,Concerts - General,01/02/2016,32178,167.5
Lancaster City Council,30UH,PAR Group Ltd,Environmental Services,Entertainment Fees,17/03/2016,32781,120.25
Lancaster City Council,30UH,Parcel2Go.com,Regeneration and Planning,Marketing & Promotion,21/03/2016,32854,17.42
Lancaster City Council,30UH,Park Grand,Health & Housing,Service Training Budget,04/02/2016,spc001409,82.65
Lancaster City Council,30UH,Pay360,Regeneration and Planning,Services - General,08/03/2016,32694,5.03
Lancaster City Council,30UH,Pay360,Regeneration and Planning,Software Purchase\Licences,08/03/2016,32694,10
Lancaster City Council,30UH,PayPal Clubbercise,Health & Housing,Service Training Budget,03/02/2016,bpc003803,199
Lancaster City Council,30UH,PC VALET,Health & Housing,Printing & Stationery,02/03/2016,hpc000361,11.16
Lancaster City Council,30UH,PC WORLS CURRYS,Environmental Services,Miscellaneous Expenditure,03/02/2016,32265,204.15
Lancaster City Council,30UH,Peacocks salt,Health & Housing,Home Improvement Works,17/03/2016,spc001508,541.2
Lancaster City Council,30UH,PEARSON VUE,Environmental Services,Service Training Budget,10/02/2016,32344,120
Lancaster City Council,30UH,pedder street news,Health & Housing,Home Improvement Works,26/01/2016,spc001386,49.5
Lancaster City Council,30UH,Peli Products (UK) Ltd,Health & Housing,Equipment and Tools - General,09/03/2016,spc001481,67.65
Lancaster City Council,30UH,Peregine Livefoods Ltd,Environmental Services,Equipment and Tools - General,14/01/2016,31975,48
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,18/02/2016,32406,106.22
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,11/01/2016,31926,22.74
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,11/01/2016,31930,27.51
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,02/02/2016,32254,53.85
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,18/02/2016,32406,40.96
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,29/02/2016,32511,44.33
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,18/03/2016,32830,48.32
Lancaster City Council,30UH,Pet Planet,Environmental Services,Equipment and Tools - General,01/03/2016,32555,56.18
Lancaster City Council,30UH,PetPlanet,Environmental Services,Equipment and Tools - General,24/02/2016,32468,133.32
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,01/02/2016,bpc003770,60.45
Lancaster City Council,30UH,Piloxing,Health & Housing,Service Training Budget,03/01/2016,bpc003710,17.22
Lancaster City Council,30UH,Plastic Sheets .com,Regeneration and Planning,Equipment and Tools - General,27/03/2016,npc001120,37.54
Lancaster City Council,30UH,Play.com,Resources,Equipment and Tools - General,07/03/2016,jpc000679,83.32
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,01/03/2016,npc001078,18.93
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,07/03/2016,spc001476,11
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,24/03/2016,spc001519,31.5
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,08/01/2016,spc001327,1
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,02/03/2016,32611,6.45
Lancaster City Council,30UH,Post Office,Resources,Use Of Public Tpt - Officers,22/02/2016,jpc000658,1.73
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,07/01/2016,31900,6.45
Lancaster City Council,30UH,Post Office Limited,Health & Housing,Services - General,21/01/2016,spc001371,2.25
Lancaster City Council,30UH,Poundland Limited,Governance,Catering Provisions,27/01/2016,dpc000361,5
Lancaster City Council,30UH,Poundworld,Environmental Services,Equipment and Tools - General,03/03/2016,32619,2.5
Lancaster City Council,30UH,PPG Architectural Coatings UK ,Environmental Services,Materials - General,05/02/2016,32297,86.66
Lancaster City Council,30UH,PPG Architectural Coatings UK ,Environmental Services,R & M - Buildings,10/03/2016,32726,644.54
Lancaster City Council,30UH,PPLUK,Health & Housing,Miscellaneous Licences,02/02/2016,bpc003799,133.2
Lancaster City Council,30UH,Premier Office Supplies,Resources,Office Equipment,24/03/2016,rpc000083,1428
Lancaster City Council,30UH,Preston College,Health & Housing,Service Training Budget,01/02/2016,bpc003777,850
Lancaster City Council,30UH,ProjectorShop24,Resources,Equipment and Tools - General,01/03/2016,jpc000673,241.67
Lancaster City Council,30UH,Projectorshop24.co.uk,Resources,Fixtures & Fittings - General,07/01/2016,jpc000615,624.97
Lancaster City Council,30UH,Prosol Uk,Environmental Services,Other Fixed Plant,03/03/2016,32633,39
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,05/01/2016,hpc000314,50
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,01/03/2016,hpc000352,41.67
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,01/03/2016,hpc000353,3.07
Lancaster City Council,30UH,Quality Plus,Health & Housing,R & M - Environmental Works,05/01/2016,hpc000315,87.5
Lancaster City Council,30UH,Quality Plus,Health & Housing,R & M - Environmental Works,05/01/2016,hpc000316,57.5
Lancaster City Council,30UH,Quality Plus,Health & Housing,R & M - Environmental Works,05/01/2016,hpc000317,82.5
Lancaster City Council,30UH,Quickfire Tableware Ltd,Environmental Services,Equipment and Tools - General,11/03/2016,32741,62.65
Lancaster City Council,30UH,Rainbow Faces Ltd,Environmental Services,Exhibitions & Events,22/03/2016,32871,410
Lancaster City Council,30UH,Rapid Racking Ltd,Environmental Services,Exhibitions & Events,11/03/2016,32749,1155
Lancaster City Council,30UH,Rapid Racking Ltd,Environmental Services,Exhibitions & Events,11/03/2016,32750,105
Lancaster City Council,30UH,Red Hot Plants,Environmental Services,Exhibitions & Events,11/03/2016,32747,266.5
Lancaster City Council,30UH,redactive,Resources,Conferences & Seminars,21/03/2016,fpc000165,834
Lancaster City Council,30UH,Rexel,Environmental Services,Materials - General,02/03/2016,32575,182.09
Lancaster City Council,30UH,Rexel,Environmental Services,Equipment and Tools - General,22/03/2016,32870,133.27
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,03/03/2016,32624,216
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,23/03/2016,bpc003956,10.42
Lancaster City Council,30UH,RLSS UK,Health & Housing,Service Training Budget,17/03/2016,bpc003909,12.5
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Services - General,17/03/2016,npc001111,10.82
Lancaster City Council,30UH,RSPB,Regeneration and Planning,AONB Executive Support,09/02/2016,npc001057,-220.84
Lancaster City Council,30UH,RSPB,Regeneration and Planning,AONB Executive Support,09/02/2016,npc001058,425
Lancaster City Council,30UH,Russums,Environmental Services,Clothing & Uniforms,05/02/2016,32290,59.42
Lancaster City Council,30UH,Ryelands service station,Health & Housing,Home Improvement Works,25/01/2016,spc001377,49
Lancaster City Council,30UH,Ryelands service Station,Health & Housing,Home Improvement Works,25/01/2016,spc001378,89
Lancaster City Council,30UH,Ryman Stationery,Health & Housing,Printing & Stationery,27/01/2016,hpc000328,3.74
Lancaster City Council,30UH,Ryman Stationery,Resources,Equipment and Tools - General,18/02/2016,ppc000439,14.98
Lancaster City Council,30UH,S and M Marshall Autocentre Lt,Environmental Services,Equipment and Tools - General,05/02/2016,32298,15
Lancaster City Council,30UH,Safescan,Regeneration and Planning,Office Equipment,16/03/2016,npc001107,154.9
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,First Aid Equipment,22/01/2016,32059,252.25
Lancaster City Council,30UH,Safety Signs and Notices,Environmental Services,Equipment and Tools - General,15/03/2016,32768,24.35
Lancaster City Council,30UH,Sainsburys,Health & Housing,Services - General,17/03/2016,bpc003912,37
Lancaster City Council,30UH,Sainsburys,Health & Housing,Cleaning Materials,04/03/2016,bpc003885,9.17
Lancaster City Council,30UH,Sainsburys,Governance,Hospitality,22/03/2016,lpc000365,8
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,02/02/2016,hpc000340,3.17
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,22/02/2016,hpc000351,7.7
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,02/03/2016,hpc000358,17.37
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,17/03/2016,hpc000364,10
Lancaster City Council,30UH,Saves Direct Ltd,Resources,Office Equipment,09/03/2016,ppc000448,29.12
Lancaster City Council,30UH,Scan Computers,Health & Housing,Computer Equipment,01/02/2016,bpc003768,14.55
Lancaster City Council,30UH,Scan Computers,Health & Housing,Computer Equipment,01/02/2016,bpc003769,7.23
Lancaster City Council,30UH,Scan Computers,Health & Housing,Equipment and Tools - General,25/02/2016,bpc003842,49.6
Lancaster City Council,30UH,Scan Computers,Health & Housing,Equipment and Tools - General,04/03/2016,bpc003889,37.12
Lancaster City Council,30UH,Scan International,Health & Housing,Equipment and Tools - General,29/02/2016,bpc003870,10.51
Lancaster City Council,30UH,Scan.co.uk,Health & Housing,Equipment and Tools - General,29/03/2016,bpc003978,8.94
Lancaster City Council,30UH,Scarletts,Environmental Services,Grounds Maintenance - Other,09/03/2016,32708,596.07
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,13/02/2016,bpc003822,4.17
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,17/03/2016,bpc003907,4.99
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,01/03/2016,32553,31.38
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,08/01/2016,bpc003725,23.9
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,25/02/2016,32477,131.51
Lancaster City Council,30UH,Screwfix,Environmental Services,Office Equipment,21/01/2016,32054,24.29
Lancaster City Council,30UH,Screwfix,Health & Housing,Protective Clothing,18/01/2016,spc001336,29.16
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,11/01/2016,31928,53.31
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,11/01/2016,31935,44.55
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,14/01/2016,31988,85.95
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,01/02/2016,32179,35
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,10/03/2016,32724,74.98
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,29/02/2016,bpc003871,14.99
Lancaster City Council,30UH,Secure Safe Ltd,Environmental Services,Equipment and Tools - General,01/02/2016,32173,1487.5
Lancaster City Council,30UH,Seton,Environmental Services,Equipment and Tools - General,15/03/2016,32765,32.4
Lancaster City Council,30UH,Seton,Health & Housing,Materials - General,29/01/2016,bpc003760,19.49
Lancaster City Council,30UH,Seton,Health & Housing,Equipment and Tools - General,29/02/2016,bpc003874,47.75
Lancaster City Council,30UH,SHAKESPEARE,Environmental Services,Materials - General,07/01/2016,31893,417.39
Lancaster City Council,30UH,"Shell, Lancaster",Environmental Services,Fuel Oil,31/03/2016,33002,32.92
Lancaster City Council,30UH,Shelter,Resources,Office Equipment,08/02/2016,rpc000078,37
