,,,,,
Lancaster City Council - Spend Over �500 - 1 July 2020 to 31 October 2020,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT)
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,2 Sep 2020,00582540 RI,72372.27
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,3 Sep 2020,326368,548.10
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,3 Sep 2020,MR402638,615.60
Jewson Limited,Environmental Services,Grave Excavation,3 Sep 2020,0333/00175887,619.86
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,3 Sep 2020,MR402641,623.50
Harrison & Pitt Architects Ltd,Environmental Services,Capital Payments To Contractors,3 Sep 2020,2179,625.00
Ricoh UK Ltd,Resources (Management Team),Printing\Copying Equipment,3 Sep 2020,101642631,628.77
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,3 Sep 2020,MR402646,669.00
The James Mercer Group Ltd,Health & Housing,Other Fixed Plant,3 Sep 2020,131387,1425.00
Kings Chambers,Regeneration and Planning,Services - Consultants,3 Sep 2020,Services - Consultants,1500.00
Lancashire County Council,Regeneration and Planning,R & M - General,3 Sep 2020,5200213767,4095.49
Penna Plc,Governance,Services - Consultants,3 Sep 2020,619541,4250.00
Lancashire County Council,Health & Housing,Capital Grants,3 Sep 2020,spr002705,7191.00
Richard Buxton Solicitors,Regeneration and Planning,Services - Legal Costs,3 Sep 2020,npr001281,7705.04
Ricoh UK Ltd,Resources (Management Team),Printing\Copying Equipment,3 Sep 2020,101663043,8373.49
Orsis (UK) Ltd,Resources  ,Miscellaneous Expenditure,4 Sep 2020,SIN023180,536.00
BigChange Limited,Environmental Services,Services - Transport (Ctrack),4 Sep 2020,INV75911,792.00
The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,4 Sep 2020,206863,1150.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,4 Sep 2020,42007,1500.00
Switchshop Limited,Resources (Management Team),Purchase Of Equipment,4 Sep 2020,133949,6231.83
Heritage Somerfield Group Ltd / ta Heritage Trade ,Health & Housing,Other Construction Costs,7 Sep 2020,2432276,537.21
Heritage Somerfield Group Ltd / ta Heritage Trade ,Health & Housing,Other Construction Costs,7 Sep 2020,2432627,562.46
High Level Maintenance (Lancashire) Ltd,Resources  ,R & M - Buildings,7 Sep 2020,1907,638.00
High Level Maintenance (Lancashire) Ltd,Resources  ,R & M - Buildings,7 Sep 2020,1909,672.00
New Pig Ltd,Resources  ,R & M - Buildings,7 Sep 2020,427377-00,893.00
C & G Recycling,Governance,Services - Waste Disposal,7 Sep 2020,INV-1564,975.00
Carlisle Glass Limited,Health & Housing,White Lund Stock,7 Sep 2020,M 1154354,1159.36
Edmundson Electrical Ltd,Environmental Services,Materials - General,7 Sep 2020,130 199197,1860.15
People-Asset Management Ltd,Governance,Services - Medical Fees,7 Sep 2020,0000092444,2332.85
The James Mercer Group Ltd,Resources  ,R & M - Buildings,7 Sep 2020,131395,4665.00
Lancaster BID Ltd,Regeneration and Planning,Services - General,7 Sep 2020,300,11236.50
Calico Enterprise Ltd,Environmental Services,Services - General,8 Sep 2020,SINV20/00002278,577.50
Lancaster University,Resources  ,Telephones,8 Sep 2020,8691900,602.40
Calico Enterprise Ltd,Environmental Services,Services - General,8 Sep 2020,Sinv20/00002440,603.75
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,8 Sep 2020,LMUK - SIV - 046552,942.03
Walling Limited,Environmental Services,Materials For Resale,8 Sep 2020,87317,1011.91
Dave Wilson Developments,Health & Housing,Capital Grants,8 Sep 2020,spr002712,2944.15
Broadoak Home & Garden Ltd,Health & Housing,Contracted Services,8 Sep 2020,T 38102,2975.00
L J G Contracting Limited,Health & Housing,Capital Grants,8 Sep 2020,spr002720,3065.50
Lancashire County Council,Environmental Services,R & M - Buildings (Within Service),8 Sep 2020,5200214264,7000.00
Solotrim Ltd.,Resources  ,Rent,8 Sep 2020,00002270,7325.00
Justin Beamer,Health & Housing,Capital Grants,8 Sep 2020,spr002721,7616.50
Calico Enterprise Ltd,Environmental Services,Services - General,8 Sep 2020,SINV20/00002439,11605.17
Envirovent Ltd,Health & Housing,Contracted Services,9 Sep 2020,0000358452,598.05
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,9 Sep 2020,SL06267204INV,603.12
Corona Energy,Health & Housing,Electricity,9 Sep 2020,15484948,603.18
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Health & Housing,Capital Payments To Contractors,9 Sep 2020,58439,750.00
Lingwood Security Management Limited,Resources  ,Security Services,9 Sep 2020,39568,753.92
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,9 Sep 2020,330357,861.30
Lancashire County Council,Health & Housing,Capital Grants,9 Sep 2020,spr002724,1133.03
npower,Health & Housing,Electricity,9 Sep 2020,LGWHT428,1142.99
Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,9 Sep 2020,lpr000070,1150.00
Tabs FM Limited,Resources  ,Software Asset Management,9 Sep 2020,IV6733,1215.51
Michael Wilson Joinery and Flat Roofing Specialist,Health & Housing,Contracted Services,9 Sep 2020,09/20,1300.00
Lune Valley Refrigeration Ltd,Environmental Services,R & M - Buildings (Within Service),9 Sep 2020,3220,1589.00
Tabs FM Limited,Resources  ,Software Asset Management,9 Sep 2020,IV6733,1736.44
EMCOR Facilities Services Ltd,Health & Housing,Gas Partnership Agreement,9 Sep 2020,00582538 RI,1994.72
Environmental Defence Systems Limited,Health & Housing,White Lund Stock,9 Sep 2020,1605,2059.20
Harrison & Pitt Architects Ltd,Regeneration and Planning,Services funded by Reserves (Development),9 Sep 2020,8038,2575.00
CIPFA Business Ltd,Resources  ,Service Training Budget,9 Sep 2020,3154245,2800.00
BTB Joinery Limited,Health & Housing,R & M - Buildings,9 Sep 2020,FG/001,3468.66
Insight Direct (UK) Ltd,Regeneration and Planning,Software - IS Helpdesk,9 Sep 2020,4929181,4039.94
Covac Limited,Health & Housing,Contracted Services,9 Sep 2020,8387,4850.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,9 Sep 2020,C5676I,4856.46
I J Woodward,Health & Housing,Capital Grants,9 Sep 2020,spr002728,5000.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,9 Sep 2020,6017128506,6069.00
Lancashire County Council,Health & Housing,Capital Grants,9 Sep 2020,spr002723,6113.09
Lancashire County Council,Health & Housing,Capital Grants,9 Sep 2020,spr002725,9805.00
Morecambe BID CIC,Resources  ,Grants,9 Sep 2020,SI - 64,12992.49
Glasdon U.K. Ltd,Environmental Services,R & M - General,10 Sep 2020,SI800984,534.00
The James Mercer Group Ltd,Resources  ,R & M - Buildings (Within Service),10 Sep 2020,131392,561.96
Corona Energy,Health & Housing,Gas,10 Sep 2020,15484984,577.23
R G Parkins & Partners Ltd,Environmental Services,Capital Payments To Contractors,10 Sep 2020,L8005,590.25
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,10 Sep 2020,7084,612.00
Corona Energy,Health & Housing,Gas,10 Sep 2020,15484920,666.84
Corona Energy,Health & Housing,Gas,10 Sep 2020,15484892,674.91
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,10 Sep 2020,MR402643,680.00
Corona Energy,Health & Housing,Gas,10 Sep 2020,15484844,795.96
Astbury Professional Services,Health & Housing,Services - Medical Fees,10 Sep 2020,31.06.20,819.00
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,10 Sep 2020,163107,1023.00
E.ON Energy Electricity Income Account,Environmental Services,Electricity,10 Sep 2020,H18C35C8BC,1159.10
Corona Energy,Health & Housing,Gas,10 Sep 2020,15484866,1191.82
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,10 Sep 2020,21322,1701.82
Whitespace Work Software Ltd,Environmental Services,Waste Management Software,10 Sep 2020,9659,1800.00
Kings Chambers,Regeneration and Planning,Services - Consultants,10 Sep 2020,381382,2500.00
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,10 Sep 2020,49878,3182.00
L J G Contracting Limited,Health & Housing,Capital Grants,10 Sep 2020,spr002727,3906.50
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,10 Sep 2020,49877,3963.75
Whitespace Work Software Ltd,Environmental Services,Office Equipment,10 Sep 2020,9764,4428.80
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,10 Sep 2020,1784,6200.00
Emues UK CIC,Health & Housing,Community Development,10 Sep 2020,2028,6250.00
British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,10 Sep 2020,cpr001131,14695.02
Lancashire Environmental Fund Ltd,Environmental Services,R & M - Buildings (Within Service),11 Sep 2020,cpr001133,503.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,11 Sep 2020,1433,765.00
Cumbria Design Scaffold Ltd,Regeneration and Planning,Works In Default,11 Sep 2020,21790,1200.00
Lancashire Environmental Fund Ltd,Environmental Services,R & M - General,11 Sep 2020,cpr001132,1568.00
K Fisher Ltd T/A Cumbria Roofing Ulverston,Environmental Services,Capital Payments To Contractors,11 Sep 2020,4305,2233.35
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,11 Sep 2020,cpo024417,3054.00
Straight Manufacturing Ltd,Environmental Services,Equipment and Tools - General,11 Sep 2020,0000051261,3234.00
Prism UK Medical Ltd,Health & Housing,Capital Grants,11 Sep 2020,spr002729,4335.00
LCD Support Services Limited,Resources,Services - General,11 Sep 2020,SI - 6564,5091.74
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,11 Sep 2020,6392,21928.16
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,11 Sep 2020,6413,73079.36
npower,Health & Housing,Electricity,13 Sep 2020,LGWHVFS9,2988.54
MeetingZone Limited,Regeneration and Planning,Software Purchase\Licences,14 Sep 2020,003412694,1680.00
Corona Energy,Health & Housing,Gas,15 Sep 2020,15484921,-513.74
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,15 Sep 2020,54903,1714.30
Masterstaff Limited,Environmental Services,Agency Services,15 Sep 2020,M204035,1722.72
Preston City Council,Resources,Management Fees,15 Sep 2020,M22,6517.00
Preston City Council,Resources,Management Fees,15 Sep 2020,M22,19850.00
Preston City Council,Resources,Management Fees,15 Sep 2020,M22,55758.00
Preston City Council,Resources,Management Fees,15 Sep 2020,M22,80275.00
Lynsey Finch Yoga,Health & Housing,Services - General,16 Sep 2020,7769722207,540.00
Slater Safety Supplies,Health & Housing,White Lund Stock,16 Sep 2020,229433,598.00
Slater Safety Supplies,Health & Housing,White Lund Stock,16 Sep 2020,229286,623.08
The James Mercer Group Ltd,Health & Housing,R & M - Buildings (Within Service),16 Sep 2020,131342,658.00
Corona Energy,Health & Housing,Gas,16 Sep 2020,15486775,904.52
Morecambe Press Ltd,Health & Housing,Printing & Stationery,16 Sep 2020,8701,982.00
Carlisle Glass Limited,Health & Housing,White Lund Stock,16 Sep 2020,M 1154904,1098.24
Edmundson Electrical Ltd,Health & Housing,White Lund Stock,16 Sep 2020,130 - 200719,1453.95
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,VMU Stock,16 Sep 2020,21321,1459.93
Morecambe Press Ltd,Health & Housing,Printing & Stationery,16 Sep 2020,8701,2059.00
Slater Safety Supplies,Health & Housing,White Lund Stock,16 Sep 2020,228993,2098.78
Helen Hardy t/as Hardy Sustainable Solutions,Environmental Services,Services - Consultants,16 Sep 2020,106,2682.60
Hodges North West Ltd,Health & Housing,Capital Grants,16 Sep 2020,spr002731,4135.40
Wayne Gallagher Plumbing & Heating,Health & Housing,Capital Grants,16 Sep 2020,spr002732,7089.00
Westhoughton R&P Services Ltd t/a WRPS,Health & Housing,Capital Payments To Contractors,16 Sep 2020,6288,155837.86
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,16 Sep 2020,8594964,554542.85
Envirovent Ltd,Health & Housing,Contracted Services,17 Sep 2020,0000358451,520.00
Envirovent Ltd,Health & Housing,Contracted Services,17 Sep 2020,0000358454,520.00
Calico Enterprise Ltd,Environmental Services,Services - General,17 Sep 2020,SINV20/00002539,551.25
Corona Energy,Health & Housing,Gas,17 Sep 2020,15486761,701.26
The Growing Club CIC,Regeneration and Planning,Business Investments Covid Support (Reserves),17 Sep 2020,1376,750.00
Corona Energy,Health & Housing,Gas,17 Sep 2020,15486771,782.35
Corona Energy,Health & Housing,Gas,17 Sep 2020,15486766,824.85
Corona Energy,Health & Housing,Gas,17 Sep 2020,15486755,994.47
The Growing Club CIC,Regeneration and Planning,Business Investments Covid Support (Reserves),17 Sep 2020,1376,1965.00
M D Hanafin & Sons Ltd,Health & Housing,Contracted Services,17 Sep 2020,163649,2189.40
Lea Hough & Co LLP ,Resources  ,Services - Consultants,17 Sep 2020,39719,2200.00
The Growing Club CIC,Regeneration and Planning,Business Investments Covid Support (Reserves),17 Sep 2020,1376,2370.00
M D Hanafin & Sons Ltd,Health & Housing,Contracted Services,17 Sep 2020,163645,2574.50
M D Hanafin & Sons Ltd,Health & Housing,Contracted Services,17 Sep 2020,163646,2813.60
Dave Wilson Developments,Health & Housing,Capital Grants,17 Sep 2020,spr002733,3163.70
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,17 Sep 2020,spr002734,3979.50
Purchase Power,Resources  ,Postages,17 Sep 2020,BH579398,5234.87
Lancaster BID Ltd,Resources  ,Grants,17 Sep 2020,301,30391.16
Highwood Consultants Limited,Health & Housing,White Lund Stock,17 Sep 2020,21548,38889.45
IS Consultancy (UK) Ltd  t/a IS Group,Health & Housing,Printing & Stationery,18 Sep 2020,8010,750.00
Quay Fabrications (Lancaster) Ltd,Regeneration and Planning,Services - General,18 Sep 2020,8133,795.00
Quay Fabrications (Lancaster) Ltd,Regeneration and Planning,Services - General,18 Sep 2020,8133,798.30
Quay Fabrications (Lancaster) Ltd,Regeneration and Planning,Services - General,18 Sep 2020,8133,940.00
Kings Chambers,Governance,Legal & Court Costs,18 Sep 2020,463663,1000.00
IS Consultancy (UK) Ltd  t/a IS Group,Health & Housing,Printing & Stationery,18 Sep 2020,8010,1150.00
IS Consultancy (UK) Ltd  t/a IS Group,Health & Housing,Printing & Stationery,18 Sep 2020,8010,1200.00
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,18 Sep 2020,INV - 0337,1314.16
IS Consultancy (UK) Ltd  t/a IS Group,Health & Housing,Printing & Stationery,18 Sep 2020,8010,1400.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,18 Sep 2020,082/20,2336.67
Marshalls Mono Ltd,Environmental Services,R & M - General,18 Sep 2020,ZJB0067830,4201.90
Lancashire County Council,Health & Housing,Services - Other Analysts,18 Sep 2020,5200208049,4950.00
Granicus-Firmstep Ltd,Resources,Acquisition Of Software,18 Sep 2020,131096,5064.40
Calico Enterprise Ltd,Environmental Services,Services - General,18 Sep 2020,SINV20/00002541,11605.17
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,18 Sep 2020,128432,20809.80
Lancashire County Council,Environmental Services,Services - Waste Disposal,18 Sep 2020,5200215022,74759.43
Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),19 Sep 2020,13425,575.65
Castlegate Security Services Ltd,Environmental Services,Security Services,19 Sep 2020,65817,744.00
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,19 Sep 2020,18082020,850.46
Fuelsmart Ltd,Resources  ,Rent,19 Sep 2020,14 - Sep - 20,900.00
Mallard Consultancy Ltd,Health & Housing,Services - Consultants,19 Sep 2020,5193,990.00
Supa Scaffold Ltd,Environmental Services,White Lund Stock,19 Sep 2020,I NV - 7792,1400.00
M3 Housing Ltd,Environmental Services,ICT funded by HRA Reserves,19 Sep 2020,26591,1600.00
North West Design Collective Ltd,Resources  ,Services - Consultants,19 Sep 2020,2003.02,1875.00
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,19 Sep 2020,13092020,2659.32
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,19 Sep 2020,8847,5362.35
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,20 Sep 2020,15535560 I,589.76
"Jodie Hegarty Beauty, Aesthetics & Training",Health & Housing,Service Training Budget,20 Sep 2020,1,1100.00
Kings Chambers,Regeneration and Planning,Planning Legal Costs,20 Sep 2020,463676,1500.00
Humankind,Health & Housing,Homelessness Priority Need Order,20 Sep 2020,171/21/052,2000.00
The Police & Crime Commissioner for Lancashire,Health & Housing,Services - Consultants,20 Sep 2020,7500012486,2892.00
Kings Chambers,Governance,Legal & Court Costs,20 Sep 2020,452690,3000.00
Calico Enterprise Ltd,Environmental Services,Services - General,20 Sep 2020,SINV20/00002540,11605.17
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,-62339.00
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,21 Sep 2020,MR403763,556.00
Access Door Systems Ltd,Resources  ,R & M - Buildings,21 Sep 2020,56475,590.00
Lancashire County Council,Health & Housing,Services - Other Analysts,21 Sep 2020,5200215680,603.32
Lingwood Security Management Limited,Regeneration and Planning,Covid-19 Food Parcel Scheme,21 Sep 2020,39611,624.00
Sparks Careers Limited,Regeneration and Planning,Employee Related Advertising,21 Sep 2020,11997,699.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,21 Sep 2020,MR404730,749.34
The Helping Hand Company (Ledbury) Ltd.,Environmental Services,White Lund Stock,21 Sep 2020,381537,993.40
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,21 Sep 2020,42130,1200.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,21 Sep 2020,M 1156786,1223.59
Sparks Careers Limited,Regeneration and Planning,Employee Related Advertising,21 Sep 2020,11998,1545.00
PBM Damp-Proofing & Construction,Resources  ,R & M - Buildings,21 Sep 2020,14 - 09 - 2020,1600.00
Imperial Polythene Products Ltd,Health & Housing,White Lund Stock,21 Sep 2020,SIN105863,1822.50
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,1850.00
The James Mercer Group Ltd,Health & Housing,Covid-19 Expenditure,21 Sep 2020,13607,1887.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,21 Sep 2020,M 1148897 ,1887.30
Imperial Polythene Products Ltd,Environmental Services,White Lund Stock,21 Sep 2020,SIN105694,2065.50
Lancashire County Council,Resources  ,Contract Maintenance,21 Sep 2020,5200215536,2163.23
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,2220.00
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,21 Sep 2020,7402645549,2307.40
P & L Barton Ltd,Regeneration and Planning,R & M - Buildings (Within Service),21 Sep 2020,8343,2750.00
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,21 Sep 2020,130 - 201445,3511.44
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,5000.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,5000.00
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,21 Sep 2020,130 201608,5658.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,5670.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,21 Sep 2020,num 1951,6180.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,6510.00
Aston Services Group Ltd,Resources  ,Other Cleaning,21 Sep 2020,53055,7120.30
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,16200.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,20000.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,21 Sep 2020,INV-2224,30303.00
JK Road Markings Ltd,Environmental Services,Playground Improvements,22 Sep 2020,JK/03262,500.00
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,22 Sep 2020,bpr000289,548.94
Jewson Limited,Environmental Services,White Lund Stock,22 Sep 2020,0333/00180031,692.47
G & G Signs,Environmental Services,R & M - General,22 Sep 2020,46117,776.50
Slater Safety Supplies,Environmental Services,White Lund Stock,22 Sep 2020,230438,1029.15
Plumbase Ltd,Health & Housing,White Lund Stock,22 Sep 2020,0177/01179340,1221.10
Instarmac Group PLC,Health & Housing,White Lund Stock,22 Sep 2020,743888,1355.20
The Site Supply Company Ltd,Environmental Services,White Lund Stock,22 Sep 2020,492142,1698.90
Carlisle Glass Limited,Health & Housing,Other Construction Costs,22 Sep 2020,M 1153357,1724.22
BTB Joinery Limited,Environmental Services,Contracted Services,22 Sep 2020,SG/ 011,1908.00
Plumbase Ltd,Environmental Services,White Lund Stock,22 Sep 2020,0177/01179686,3336.90
The Site Supply Company Ltd,Environmental Services,White Lund Stock,22 Sep 2020,497120,3378.82
AdEPT Telecom PLC,Resources (Management Team),Telephones,22 Sep 2020,271416,3511.53
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,22 Sep 2020,1423,3557.00
Pozzoni Architecture Limited,Environmental Services,Capital Payments To Contractors,22 Sep 2020,15651,8420.00
Slater Safety Supplies,Environmental Services,White Lund Stock,22 Sep 2020,230232,9240.00
Highwood Consultants Limited,Environmental Services,White Lund Stock,22 Sep 2020,21553,28953.70
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,23 Sep 2020,01H0000007,541.22
LCD Support Services Limited,Environmental Services,Void Maintenance - External,23 Sep 2020,SI - 6662,550.00
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,23 Sep 2020,bpr000292,580.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,23 Sep 2020,SI - 6661,600.00
Morgan Lambert Limited,Health & Housing,Void Maintenance - External,23 Sep 2020,45742,600.00
G & G Signs,Environmental Services,R & M - General,23 Sep 2020,46118,634.50
LCD Support Services Limited,Environmental Services,Void Maintenance - External,23 Sep 2020,SI - 6489,650.00
Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,23 Sep 2020,bpr000292,880.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,23 Sep 2020,SI - 6664,895.00
Thomas Graham & Sons Ltd,Health & Housing,White Lund Stock,23 Sep 2020,MR400506,932.29
LCD Support Services Limited,Environmental Services,Void Maintenance - External,23 Sep 2020,SI - 6485,1050.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,23 Sep 2020,01H0000007,1259.34
Sparks Careers Limited,Regeneration and Planning,Employee Related Advertising,23 Sep 2020,11999,1445.00
Willis Limited,Resources,Premises Related Insurance,23 Sep 2020,fpr001319,1467.35
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,23 Sep 2020,September 2020,1558.00
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,23 Sep 2020,14101933,1629.44
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,23 Sep 2020,18092020,2090.00
Paul Desmond Frith,Health & Housing,Capital Grants,23 Sep 2020,spr002735,2120.54
Helen Hardy t/as Hardy Sustainable Solutions,Environmental Services,Services - Consultants,23 Sep 2020,104,2580.00
Connect Public Affairs Limited,Regeneration and Planning,Services - Consultants,23 Sep 2020,948/20,5000.00
Justin Beamer,Health & Housing,Capital Grants,23 Sep 2020,spr002737,5542.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,23 Sep 2020,OR/ 001,7985.91
I J Woodward,Health & Housing,Capital Grants,23 Sep 2020,spr002736,8000.00
Connect Public Affairs Limited,Regeneration and Planning,Equipment funded by Reserves,23 Sep 2020,948/20,10000.00
Gordon Higton ,Resources,Entertainment Fees,23 Sep 2020,fpr001317,10100.00
Civica UK Limited,Governance,Software Committee Management,23 Sep 2020,M/MG078399,10362.75
Lancaster Footlights,Regeneration and Planning,Capital Grants,23 Sep 2020,LHAZ01 C1,22726.98
Hutchison Technologies Ltd,Health & Housing,R & M - Buildings (Within Service),24 Sep 2020,69775,601.00
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,24 Sep 2020,DE11345072,640.79
M D Hanafin & Sons Ltd,Health & Housing,Contracted Services,24 Sep 2020,163650,651.28
A1 Supaskips Ltd,Health & Housing,Services - Waste Disposal,24 Sep 2020,P18474,758.16
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,24 Sep 2020,332622,939.60
E.ON,Environmental Services,Electricity,24 Sep 2020,H18E1483FD,1159.10
M D Hanafin & Sons Ltd,Health & Housing,Contracted Services,24 Sep 2020,163648,1587.60
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,24 Sep 2020,59,1716.00
Kings Chambers,Regeneration and Planning,Services - Consultants,24 Sep 2020,381382,2500.00
Edmundson Electrical Ltd,Environmental Services,Materials - General,24 Sep 2020,130 201781,2544.06
Hodges North West Ltd,Health & Housing,Capital Grants,24 Sep 2020,spr002738,2660.50
M D Hanafin & Sons Ltd,Health & Housing,Contracted Services,24 Sep 2020,163644,3298.20
A1 Supaskips Ltd,Health & Housing,Services - Waste Disposal,24 Sep 2020,P18474,3299.60
Dave Wilson Developments,Health & Housing,Capital Grants,24 Sep 2020,spr002739,3508.79
Zep UK Limited,Health & Housing,White Lund Stock,24 Sep 2020,343378,3700.00
David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,24 Sep 2020,4947,4465.67
L J G Contracting Limited,Health & Housing,Capital Grants,24 Sep 2020,spr002740,4948.50
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,24 Sep 2020,1660,6200.00
A1 Supaskips Ltd,Health & Housing,Services - Waste Disposal,24 Sep 2020,P18474,8680.74
Granicus-Firmstep Ltd,Resources,Acquisition Of Software,24 Sep 2020,131095,21012.88
Granicus-Firmstep Ltd,Resources,Acquisition Of Software,24 Sep 2020,131094,39250.00
Edmundson Electrical Ltd,Environmental Services,Materials - General,25 Sep 2020,130 201992,574.27
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,25 Sep 2020,0430,1190.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,25 Sep 2020,42257,1200.00
Kings Chambers,Governance,Legal & Court Costs,25 Sep 2020,452690,1750.00
J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,25 Sep 2020,74144,2500.00
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,25 Sep 2020,0429,3350.00
The Play Inspections Company Ltd,Environmental Services,Playground Improvements,25 Sep 2020,43024,4089.00
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources  ,R & M - Buildings,25 Sep 2020,172198,6095.00
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,25 Sep 2020,00585670 RI,6347.50
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,25 Sep 2020,00585668 RI,37458.14
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,25 Sep 2020,00585669 RI,61098.91
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27 Sep 2020,1976,1622.90
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,27 Sep 2020,5200216003,1776.00
R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,28 Sep 2020,L8009,500.00
Envirovent Ltd,Environmental Services,Contracted Services,28 Sep 2020,0000361614,520.00
Envirovent Ltd,Environmental Services,Contracted Services,28 Sep 2020,0000361635,520.00
