Lancaster City Council - Spend Over �500 All Values - 1 January 2022 to 31 March 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Ivegate Limited,Health & Housing,Capital Payments To Contractors,19-Mar-22,1485,34275.68
Ivegate Limited,Health & Housing,Capital Payments To Contractors,11-Jan-22,1389,15868.42
Ivegate Limited,Health & Housing,Capital Payments To Contractors,19-Mar-22,1485,6798.53
J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,16-Mar-22,81028,3100
J D Macadam & Son (Rescue) Ltd,Environmental Services,Repair & Mtce Of Vehicles,10-Jan-22,010-118021,920
J E Carroll,Regeneration and Planning,Business Support Plan Covid Support (Reserves),24-Jan-22,332008,663
J E Carroll,Regeneration and Planning,Covid-19 Expenditure,24-Mar-22,332008,648
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Works In Default,03-Feb-22,17718,3960
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Covid-19 Household Support Fund,02-Feb-22,17715,1246
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Covid-19 Household Support Fund,18-Mar-22,HAR003/17780,1218.5
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Services - General,13-Jan-22,HAR003/17677,693
J.P. Lennard Ltd,Health & Housing,Holiday Activity Funding,28-Jan-22,130113,517.76
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,16-Feb-22,Feb-22,740
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,11-Jan-22,Jan-22,740
James Button & Co Solicitors,Health & Housing,Legal & Court Costs,02-Mar-22,J BS1 - 661,13560.05
James Button & Co Solicitors,Health & Housing,Professional Fees Etc,30-Mar-22,JBSI - 712,765
James Stringfellow,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,24-Mar-22,11/03/2022,2169.1
Jean Anderson,Health & Housing,Afghan Relocation Scheme,09-Mar-22,spr003731,2000
Jeremy Benn Associates Limited t/a JBA Consulting,Regeneration and Planning,Services funded by Reserves,08-Feb-22,2022/0581,4018.8
Jewson Limited,Environmental Services,White Lund Stock,14-Jan-22,0333/00197460,15452.64
Jewson Limited,Environmental Services,White Lund Stock,18-Feb-22,0333/00198712,15452.64
Jewson Limited,Environmental Services,White Lund Stock,11-Mar-22,0333/00199459,15452.64
Jewson Limited,Environmental Services,White Lund Stock,02-Mar-22,0333/00199054,7158.2
Jewson Limited,Environmental Services,White Lund Stock,14-Jan-22,0333/00197421,3569.01
Jewson Limited,Environmental Services,White Lund Stock,26-Jan-22,0333/00197786,3246.8
Jewson Limited,Environmental Services,White Lund Stock,24-Mar-22,0333/00199819,3073.27
Jewson Limited,Environmental Services,R & M Paths & Fences,01-Mar-22,0333/00198997,3043.56
Jewson Limited,Environmental Services,White Lund Stock,28-Feb-22,0333/00199009,2872.8
Jewson Limited,Environmental Services,White Lund Stock,11-Mar-22,0333/00199492,2859.12
Jewson Limited,Environmental Services,White Lund Stock,23-Feb-22,0333/00198906,2425.5
Jewson Limited,Environmental Services,White Lund Stock,14-Feb-22,0333/00198578,2372.9
Jewson Limited,Environmental Services,White Lund Stock,29-Mar-22,0333/00100038,1586
Jewson Limited,Environmental Services,White Lund Stock,29-Mar-22,0333/00100039,1404.9
Jewson Limited,Environmental Services,White Lund Stock,28-Mar-22,0333/00199992,1323
Jewson Limited,Environmental Services,White Lund Stock,10-Feb-22,0333/00198472,1074.35
Jewson Limited,Environmental Services,White Lund Stock,20-Feb-22,0333/00198765,1060.64
Jewson Limited,Environmental Services,White Lund Stock,07-Feb-22,0333/00198274,967.5
Jewson Limited,Environmental Services,White Lund Stock,26-Jan-22,0333/00197832,944.99
Jewson Limited,Environmental Services,White Lund Stock,14-Jan-22,0333/00197501,894.72
Jewson Limited,Environmental Services,White Lund Stock,14-Jan-22,0333/00197435,888.83
Jewson Limited,Environmental Services,White Lund Stock,20-Jan-22,0333/00180878,738.72
Jewson Limited,Environmental Services,White Lund Stock,31-Jan-22,0333/00198116,712.39
Jewson Limited,Environmental Services,White Lund Stock,07-Mar-22,0333/00199246,699.36
Jewson Limited,Environmental Services,White Lund Stock,11-Mar-22,0333/00199493,689.76
Jewson Limited,Environmental Services,White Lund Stock,22-Feb-22,0333/00198846,686.56
Jewson Limited,Environmental Services,White Lund Stock,20-Jan-22,0333/00197661,630
Jewson Limited,Environmental Services,White Lund Stock,15-Feb-22,0333/00198612,558.36
Jewson Limited,Environmental Services,White Lund Stock,03-Mar-22,0333/00199144,540.6
Jewson Limited,Environmental Services,White Lund Stock,28-Feb-22,0333/00199010,503.64
JFN Integrated Solutions Ltd,Environmental Services,Capital Payments To Contractors,02-Mar-22,10469,6736.78
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,01-Mar-22,10506,2023.25
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,01-Mar-22,10507,1424.5
Jill Trafford (Instructor),Health & Housing,Services - General,31-Mar-22,bpr000558,1600
Jill Trafford (Instructor),Health & Housing,Services - General,28-Feb-22,bpr000530,1100
Jill Trafford (Instructor),Health & Housing,Services - General,04-Jan-22,bpr000504,980
Jill Trafford (Instructor),Health & Housing,Services - General,08-Feb-22,bpr000522,550
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,08-Mar-22,22/0160,1600
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings (Within Service),12-Jan-22,22/0019,1450
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,14-Mar-22,22/0163,1100
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,16-Mar-22,22/0114,1066
Jim Meechan Gas Services Ltd,Health & Housing,Other Fixed Plant,04-Jan-22,22/0011,1000
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,16-Mar-22,22/0115,972
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,25-Mar-22,22/0197,850
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,28-Jan-22,22/0060,650
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,25-Mar-22,22/0197,500
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,19-Jan-22,INV - 3808,8064
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,03-Mar-22,INV - 3829,5760
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,19-Jan-22,INV - 3809,1668.68
Jo Sarsby Personal Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,29-Mar-22,2022.03.067,3085.4
Joanne Parker,Health & Housing,Homelessness Priority Need Order,22-Mar-22,spr003753,900
John Gilpin Bland,Regeneration and Planning,Grants,21-Jan-22,npr001468,23784
John Smith,Health & Housing,Contracted Services,28-Feb-22,24.02.22,2790
John Thompson and Partners LLP t/a JTP LLP,Regeneration and Planning,Services funded by Reserves,21-Mar-22,S2397,4020
John Thompson and Partners LLP t/a JTP LLP,Regeneration and Planning,Services funded by Reserves,03-Mar-22,S2497,2713
Joseph A Jones & Co,Governance,General Fees & Charges,17-Mar-22,lpr000097,500
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,25-Mar-22,564589,2596.16
JPIMedia Publishing Ltd,Governance,Miscellaneous Advertising,16-Mar-22,565287,1892.25
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,20-Jan-22,531299,1252.8
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,03-Mar-22,536047,939.6
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,09-Feb-22,550557,939.6
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,16-Mar-22,566121,822.15
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,09-Mar-22,560287,743.85
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,08-Mar-22,563011,743.85
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,24-Mar-22,567962,743.85
JPIMedia Publishing Ltd,Regeneration and Planning,Services - General,15-Mar-22,543135,704.7
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,26-Jan-22,543300,665.55
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,24-Feb-22,552998,665.55
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,31-Mar-22,571158,634.35
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,31-Jan-22,548015,626.4
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,02-Mar-22,555258,626.4
JTM Service Limited,Health & Housing,Equipment funded by HRA Reserves,04-Feb-22,109379,7380
JTM Service Limited,Health & Housing,Equipment funded by HRA Reserves,04-Feb-22,109379,4192
JTM Service Limited,Health & Housing,Equipment funded by HRA Reserves,04-Feb-22,109379,840
Julia Swarbrick,Management Team,Covid-19 Re-Opening High Street,11-Mar-22,610143,3960
Justin Beamer,Health & Housing,Capital Grants,05-Jan-22,spr003585,6812
K Harrison Architects Limited,Health & Housing,Capital Grants,16-Mar-22,spr003745,1700
KB Electrical North West Ltd,Health & Housing,Capital Payments To Contractors,03-Feb-22,INV - A12179,2000
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,31-Mar-22,INV - A12291,1800
KB Electrical North West Ltd,Health & Housing,Capital Payments To Contractors,03-Feb-22,INV - A12179,1730
KB Electrical North West Ltd,Health & Housing,Equipment and Tools - General,07-Mar-22,INV - A12224,1200
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,01-Mar-22,INV - A12279,1050
KB Electrical North West Ltd,Health & Housing,Capital Payments To Contractors,08-Mar-22,INV - A12221,980
KB Electrical North West Ltd,Health & Housing,Other Fixed Plant,18-Feb-22,INV - A12008,900
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,22-Mar-22,INV - A12289,750
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,01-Mar-22,INV - A12279,694
KB Electrical North West Ltd,Health & Housing,Other Fixed Plant,18-Feb-22,INV - A12008,600
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,07-Mar-22,INV - A12240,570
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,10-Feb-22,INV - A12245,560
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,31-Mar-22,INV - A12291,560
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,31-Mar-22,INV-A12323,560
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,07-Mar-22,INV - A12178,500
Keep Britain Tidy,Environmental Services,Equipment and Tools - General,31-Mar-22,SI000648,530
Keep Britain Tidy,Environmental Services,Equipment and Tools - General,31-Mar-22,SI000649,530
Keldrigg Shutters and Grilles Ltd,Health & Housing,R & M - Buildings,15-Feb-22,1903,4218
Keldrigg Shutters and Grilles Ltd,Environmental Services,Contracted Services,24-Mar-22,1940,2894
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,21-Jan-22,184113,1350.14
Kings Chambers,Regeneration and Planning,Planning Legal Costs,18-Mar-22,INVIP16,3500
Kings Chambers,Regeneration and Planning,Services funded by Reserves,14-Jan-22,381382,2500
Kings Chambers,Regeneration and Planning,Planning Legal Costs,18-Mar-22,INVIP14,1500
Kings Chambers,Governance,Legal & Court Costs,20-Jan-22,483903,900
Kings Chambers,Governance,Legal & Court Costs,06-Jan-22,488820,600
KPMG LLP,Resources,Audit Fees,14-Jan-22,21367064,3000
L J G Contracting Limited,Health & Housing,Capital Grants,19-Jan-22,spr003622,7391
L J G Contracting Limited,Health & Housing,Capital Grants,02-Mar-22,spr003713,7021
L J G Contracting Limited,Health & Housing,Capital Grants,23-Mar-22,spr003760,6646
L J G Contracting Limited,Health & Housing,Capital Grants,09-Feb-22,spr003677,6353.81
L J G Contracting Limited,Health & Housing,Capital Grants,11-Jan-22,spr003597,6335.08
L J G Contracting Limited,Health & Housing,Capital Grants,08-Mar-22,spr003728,5074
L J G Contracting Limited,Health & Housing,Capital Grants,26-Jan-22,spr003639,4851.5
L J G Contracting Limited,Health & Housing,Capital Grants,30-Mar-22,spr003773,4284
L J G Contracting Limited,Health & Housing,Capital Grants,05-Jan-22,spr003586,3003.6
Laburnum Nurseries Ltd,Management Team,Covid-19 Re-Opening High Street,24-Mar-22,INV - 5633,805.4
Lakeland Property Sales & Lettings Ltd,Health & Housing,Homelessness Priority Need Order,16-Mar-22,spr003742,820
Lancashire Constabulary,Health & Housing,Grants,03-Mar-22,Grants,12000
Lancashire County Council,Environmental Services,Services - Waste Disposal,10-Mar-22,5200246324,92936.98
Lancashire County Council,Environmental Services,Contracted Services,31-Jan-22,5200243039,28341
Lancashire County Council,Environmental Services,Cash Collection Expenses,31-Jan-22,5200243039,16770
Lancashire County Council,Environmental Services,R & M Sites & Signs,23-Feb-22,5200245770,9702.04
Lancashire County Council,Environmental Services,Services - Legal Costs,31-Jan-22,5200243039,8104.5
Lancashire County Council,Health & Housing,Capital Grants,09-Feb-22,spr003678,7513
Lancashire County Council,Regeneration and Planning,Forest Of Bowland AONB,25-Mar-22,5200247415,6800
Lancashire County Council,Environmental Services,R & M Sites & Signs,14-Feb-22,5200244712,4999.66
Lancashire County Council,Regeneration and Planning,Museums Collections,17-Jan-22,5200243154,4700
Lancashire County Council,Environmental Services,Routine Maintenance,24-Feb-22,5200245767,3908.06
Lancashire County Council,Health & Housing,Capital Grants,26-Jan-22,spr003645,2969.27
Lancashire County Council,Regeneration and Planning,Services funded by Reserves,31-Mar-22,5200248077,2360
Lancashire County Council,Health & Housing,Capital Grants,10-Feb-22,spr003682,1541
Lancashire County Council,Environmental Services,Capital Payments To Contractors,30-Mar-22,0.520024762,1188
Lancashire County Council,Resources,R & M - Buildings,19-Mar-22,5200247027,1184.7
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,09-Feb-22,5200245027,1161
Lancashire County Council,Resources,R & M - Buildings,20-Jan-22,5200243648,1108.24
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,06-Jan-22,5200242765,1005
Lancashire Wildlife Trust Ltd,Environmental Services,R & M - Buildings (Within Service),20-Feb-22,11590,4962
Lancashire Wildlife Trust Ltd,Environmental Services,R & M - Buildings (Within Service),18-Feb-22,11587,1605
Lancaster BID Ltd,Resources,Grants,02-Feb-22,INV - 491,20396.59
Lancaster BID Ltd,Resources,Grants,19-Mar-22,INV - 496,5221.22
Lancaster BID Ltd,Regeneration and Planning,Research,24-Jan-22,INV - 489,3120
Lancaster BID Ltd,Health & Housing,Grants,30-Mar-22,INV-497,2270
Lancaster BID Ltd,Regeneration and Planning,Services - General,16-Feb-22,INV - 494,560
Lancaster Canal Regeneration Partnership ,Regeneration and Planning,Equipment funded by Reserves,08-Mar-22,07/03/2022,2250
Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Business Support Plan Covid Support (Reserves),04-Feb-22,25918,2000
Lancaster District Community & Voluntary Solutions,Health & Housing,Grants,22-Mar-22,SI-189,121000
Lancaster District Community & Voluntary Solutions,Health & Housing,Services - Consultants,22-Mar-22,SM88,45000
Lancaster District Community & Voluntary Solutions,Management Team,Grants,12-Jan-22,mpr000045,10150
Lancaster District Community & Voluntary Solutions,Health & Housing,Rough Sleeping Initiative,22-Mar-22,SI-90,1640
Lancaster District Community & Voluntary Solutions,Health & Housing,Services - General,25-Mar-22,SI - 192,1322.18
Lancaster Footlights,Regeneration and Planning,Capital Grants,03-Mar-22,npr001487,20233.62
Lancaster Footlights,Regeneration and Planning,Capital Grants,17-Mar-22,npr001498,11597.76
Lancaster Footlights,Regeneration and Planning,Capital Grants,17-Mar-22,npr001497,2568.75
Lancaster University,Regeneration and Planning,Capital Grants,17-Mar-22,npr001496,3000
Lancaster University,Resources,Telephones,11-Jan-22,8697786,893.06
Lancaster University,Resources,Telephones,09-Feb-22,8698246,772.5
Lancaster University,Resources,Telephones,08-Mar-22,8698572,772.5
Lanemark Ltd t/as Carebase,Health & Housing,Capital Grants,19-Jan-22,spr003623,12240
Lasersound Ltd,Management Team,Covid-19 Re-Opening High Street,21-Mar-22,17/03/2022,7020
LBS Worldwide Ltd,Management Team,Covid-19 Re-Opening High Street,23-Mar-22,SO - 208603,638.4
LCD Support Services Limited,Health & Housing,Services - General,06-Jan-22,SI - 10349,5111.74
LCD Support Services Limited,Health & Housing,Services - General,03-Feb-22,SI - 10584,5111.74
LCD Support Services Limited,Health & Housing,Services - General,02-Mar-22,SI - 10817,5111.74
LCD Support Services Limited,Health & Housing,Services - Works In Default,13-Jan-22,SI - 10486,2100
LCD Support Services Limited,Management Team,Covid-19 Re-Opening High Street,23-Mar-22,SI-10961,2090
LCD Support Services Limited,Resources,Routine Maintenance,02-Mar-22,SI-10822,1950
LCD Support Services Limited,Health & Housing,R & M - Neighbourhood & Tenant Support,06-Jan-22,SI - 10359,1200
LCD Support Services Limited,Environmental Services,Void Maintenance - External,06-Jan-22,SI - 10364,1200
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Feb-22,SI - 10586,1200
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Feb-22,SI - 10587,1200
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Mar-22,SI - 10824,1100
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Mar-22,SI - 10823,700
LCD Support Services Limited,Environmental Services,Void Maintenance - External,06-Jan-22,SI - 10361,600
LCD Support Services Limited,Environmental Services,Void Maintenance - External,06-Jan-22,SI - 10362,600
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Feb-22,SI - 10594,600
LCD Support Services Limited,Environmental Services,Void Maintenance - External,06-Jan-22,SI - 10363,550
LCD Support Services Limited,Health & Housing,Window Cleaning,06-Jan-22,SI - 10356,505
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Feb-22,SI - 10588,500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Feb-22,SI - 10591,500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Feb-22,SI - 10592,500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,02-Mar-22,SI - 10821,500
Lea Hough & Co LLP ,Resources,Services - Consultants,19-Mar-22,43184,1320
Leander Architectural,Regeneration and Planning,Capital Grants,24-Mar-22,27500,5124
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,30-Mar-22,LMUK - SIV - 107097,1710.9
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,16-Feb-22,LMUK - SIV - 109235,1710.9
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,30-Mar-22,LMUK - SIV - 116254,1710.9
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,30-Mar-22,LMUK-SIV-116254,1710.9
Lesley Bamber,Health & Housing,Homelessness Priority Need Order,16-Mar-22,spr003741,1781
Lets Befriends,Health & Housing,Covid-19 Self Isolation Practical Support,13-Jan-22,bpr000506,20000
LexisNexis UK,Governance,Books & Periodicals,22-Mar-22,SG436382E,650
Limehouse Promotions Ltd t/as Limehouse Lizzy,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,26-Jan-22,Morecambe2022,1585.6
Linenhall Chambers ,Governance,Legal & Court Costs,23-Feb-22,310155,500
Lingwood Security Management Limited,Resources,Security Services,12-Jan-22,43773,794.64
Lingwood Security Management Limited,Resources,Security Services,17-Feb-22,44056,770.56
Lingwood Security Management Limited,Resources,Security Services,19-Mar-22,44286,674.24
Litfest,Regeneration and Planning,Concerts - General,28-Mar-22,npr001504,2853.9
Litfest,Regeneration and Planning,Grants,10-Jan-22,1103,2725
Litfest,Regeneration and Planning,Grants,14-Feb-22,1122,2725
Loop Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,31-Mar-22,63634,550
Lorraine Thorn (Instructor),Health & Housing,Services - General,01-Mar-22,bpr000537,640
Lorraine Thorn (Instructor),Health & Housing,Services - General,01-Feb-22,bpr000511,560
Lorraine Thorn (Instructor),Health & Housing,Services - General,31-Mar-22,bpr000554,560
Lorraine Thorn (Instructor),Health & Housing,Services - General,04-Jan-22,bpr000502,540
Louiza Rabouhi ,Environmental Services,R & M Sites & Signs,18-Feb-22,SI - 1139,1000
Lowery Properties Limited,Health & Housing,Homelessness Priority Need Order,22-Mar-22,spr003755,550
Ludus Dance Company,Regeneration and Planning,Grants,18-Feb-22,INV - 0198,3075
Ludus Dance Company,Regeneration and Planning,Grants,28-Mar-22,INV - 0201,3075
Ludus Dance Company,Health & Housing,Covid-19 COMF Expenditure,21-Jan-22,INV - 0197,3000
M & D Building (North West) Ltd,Health & Housing,Capital Grants,09-Feb-22,spr003676,7651
M & D Building (North West) Ltd,Health & Housing,Capital Grants,17-Mar-22,spr003750,6831.83
M & D Building (North West) Ltd,Health & Housing,Capital Grants,09-Feb-22,spr003673,820
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,31-Mar-22,INV-4039,31629.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,08-Mar-22,INV - 3955,1222.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26-Jan-22,INV - 3902,1160.25
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,07-Jan-22,INV - 3863,1151.69
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12-Jan-22,INV - 3887,1058.9
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27-Jan-22,INV - 3928,1024.73
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,25-Feb-22,INV - 3989,944.15
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,07-Jan-22,INV - 3862,932.42
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,09-Mar-22,INV-3834,924
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,09-Mar-22,INV-3834,924
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,09-Feb-22,INV - 3964,892.03
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,21-Mar-22,INV - 4063,890.23
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26-Jan-22,INV - 3913,812.51
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,08-Mar-22,INV - 3955,787.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,18-Feb-22,INV - 3975,775.56
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26-Jan-22,INV - 3922,721.25
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15-Feb-22,INV - 3967,698.1
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26-Jan-22,INV - 3914,690
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,28-Mar-22,INV - 4068,650
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,14-Jan-22,INV 3840,642
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,14-Jan-22,INV 3840,642
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,11-Mar-22,INV -4010,567.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,30-Mar-22,INV - 3954,562.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,30-Mar-22,INV - 3954,562.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,30-Mar-22,INV - 4096,557.08
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,08-Mar-22,INV-3921,527.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,09-Mar-22,INV - 3901,527.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,09-Mar-22,INV - 3901,527.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,30-Mar-22,INV-4052,500
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22-Mar-22,177938,7256.97
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21-Mar-22,177907,2973.57
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,02-Feb-22,176685,2051.1
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,03-Mar-22,177408,2043.9
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15-Feb-22,177049,1885.7
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25-Feb-22,177222,1872.9
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,02-Feb-22,176767,1680.22
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,31-Jan-22,176682,1372.6
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,31-Jan-22,176688,1361.16
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10-Jan-22,176176,1303.63
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12-Jan-22,176255,1232.7
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,20-Jan-22,176419,1131.49
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22-Mar-22,177944,1081
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12-Jan-22,176253,1056.57
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25-Feb-22,177227,1054.56
M D Hanafin & Sons Ltd,Environmental Services,R & M - Neighbourhood & Tenant Support,28-Jan-22,173741,1008.75
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,04-Feb-22,176847,1008.65
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,04-Feb-22,176846,1006.64
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14-Jan-22,176317,1005.66
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14-Jan-22,176303,879.34
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,26-Jan-22,176462,860.76
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25-Feb-22,177233,825.65
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14-Jan-22,176304,816.27
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,28-Jan-22,173758,773
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,31-Jan-22,176669,708.18
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,28-Jan-22,176616,682.29
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,31-Jan-22,176683,634.48
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,20-Jan-22,176422,548.69
M J Catterall Ltd,Environmental Services,R & M - Buildings (Within Service),05-Mar-22,320 - 322,3878.64
M J Catterall Ltd,Resources,R & M - Buildings (Within Service),18-Feb-22,INV-10338,2350
M J Catterall Ltd,Environmental Services,Routine Maintenance,02-Mar-22,INV-11232,1126.6
M J Wilkinson,Regeneration and Planning,R & M - General,30-Mar-22,34167,1500
M J Wilkinson,Regeneration and Planning,R & M - General,30-Mar-22,34167,592.5
M J Wilkinson,Regeneration and Planning,R & M - General,30-Mar-22,34167,500
Magnet Limited,Environmental Services,Materials - General,25-Mar-22,59200327,1955.3
Magnet Limited,Environmental Services,Materials - General,02-Feb-22,59129979,1516.01
Magnet Limited,Environmental Services,Materials - General,23-Feb-22,59174812,1219.66
Magnet Limited,Environmental Services,Materials - General,26-Jan-22,59107331,1218.45
Magnet Limited,Environmental Services,Capital Payments To Contractors,26-Jan-22,59123137,1078.94
Magnet Limited,Environmental Services,Materials - General,23-Feb-22,59169631,1038.96
Magnet Limited,Environmental Services,Capital Payments To Contractors,25-Mar-22,59205531,993.1
Magnet Limited,Environmental Services,Materials - General,26-Jan-22,59116951,989.96
