Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,28/01/2015,ppc000230,26.24
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,09/02/2015,ppc000237,55.47
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,09/03/2015,ppc000253,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Cleaning Materials,30/03/2015,ppc000262,164.24
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Resources,Office Equipment,30/03/2015,ppc000263,33.36
Lancaster City Council,30UH,Hygiene Cleaning Supplies,Regeneration and Planning,Cleaning Materials,15/01/2015,npc000514,2.20
Lancaster City Council,30UH,Hyslops Office Supplies,Governance,Office Equipment,24/03/2015,lpc000224,120.00
Lancaster City Council,30UH,Iceland,Governance,Catering Provisions,04/02/2015,dpc000241,5.48
Lancaster City Council,30UH,ICO,Governance,Service Training Budget,16/01/2015,lpc000205,50.00
Lancaster City Council,30UH,IMAGEON LTD,Health & Housing,Printing & Stationery,10/02/2015,bpc002338,70.40
Lancaster City Council,30UH,INDEPENENT 4 LIFE,Environmental Services,Equipment and Tools - General,09/01/2015,27039,"1,022.98"
Lancaster City Council,30UH,Institute of Licensing,Governance,Service Training Budget,03/02/2015,lpc000215,595.00
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,04/02/2015,bpc002327,395.00
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,02/03/2015,bpc002428,299.00
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,05/03/2015,bpc002449,680.00
Lancaster City Council,30UH,IOSH,Environmental Services,Corporate Training Budget,16/01/2015,27271,115.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,13/01/2015,lpc000196,100.00
Lancaster City Council,30UH,IQL,Health & Housing,Service Training Budget,11/03/2015,bpc002476,855.00
Lancaster City Council,30UH,IQL,Health & Housing,Service Training Budget,24/02/2015,bpc002408,526.00
Lancaster City Council,30UH,IQL,Health & Housing,Services - General,26/03/2015,bpc002524,230.00
Lancaster City Council,30UH,ironmongery direct,Health & Housing,Materials - General,18/03/2015,spc000845,22.05
Lancaster City Council,30UH,Isle of Man Steam Packet Compa,Regeneration and Planning,Sea-Cat Sales,16/03/2015,27946,79.00
Lancaster City Council,30UH,ISSUU 6507665465,Health & Housing,Internet Provision,04/02/2015,bpc002603,286.75
Lancaster City Council,30UH,IT Governance,Resources,Printing & Stationery,05/01/2015,jpc000294,3.60
Lancaster City Council,30UH,ITALK UK LTD,Health & Housing,Corporate Safety,23/02/2015,spc000775,4.13
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,04/02/2015,bpc002316,169.80
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,23/02/2015,bpc002403,422.22
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,05/03/2015,bpc002451,62.10
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,26/03/2015,bpc002538,311.30
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Equipment Funded by Reserves,16/03/2015,27914,"6,703.33"
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Equipment Funded by Reserves,16/03/2015,27896,416.67
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Materials For Resale,26/01/2015,27209,285.62
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Materials For Resale,04/02/2015,bpc002315,70.60
Lancaster City Council,30UH,J Atkinson & Co,Environmental Services,Materials For Resale,12/03/2015,27852,356.14
Lancaster City Council,30UH,J M Pratt Ltd,Environmental Services,Materials For Resale,22/01/2015,27163,572.74
Lancaster City Council,30UH,J P Lennard,Health & Housing,Equipment and Tools - General,23/02/2015,bpc002393,201.43
Lancaster City Council,30UH,J P Lennard,Health & Housing,Chemicals,12/02/2015,bpc002356,101.50
Lancaster City Council,30UH,J P Lennard,Health & Housing,Service Training Budget,02/03/2015,bpc002444,278.91
Lancaster City Council,30UH,J PARKER BULBS,Environmental Services,Materials - General,11/03/2015,27837,55.95
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,19/02/2015,27537,727.23
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,12/03/2015,27850,633.73
Lancaster City Council,30UH,John Cornthwaite (Farm Machinery) Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/03/2015,27847,251.31
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Services - General,23/02/2015,npc000591,244.48
Lancaster City Council,30UH,JUST CABLE TIES,Environmental Services,Materials - General,15/01/2015,27104,36.83
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,24/02/2015,27586,35.20
Lancaster City Council,30UH,Keycraft,Environmental Services,Materials For Resale,12/01/2015,27050,938.82
Lancaster City Council,30UH,Kid Rapt Ltd,Health & Housing,Materials - General,26/02/2015,spc000794,"1,497.05"
Lancaster City Council,30UH,Kid Rapt Ltd,Health & Housing,Materials - General,24/03/2015,spc000857,860.80
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,13/02/2015,spc000762,780.68
Lancaster City Council,30UH,Kinght Training (UK) Ltd,Environmental Services,Service Training Budget,10/02/2015,27419,135.33
Lancaster City Council,30UH,KNOTTS FARM HOLIDAY COTTAGES,Environmental Services,Capital Payments To Contractors,15/01/2015,27101,216.67
Lancaster City Council,30UH,KW-Commerce,Regeneration and Planning,Office Equipment,05/02/2015,npc000548,15.58
Lancaster City Council,30UH,LABC,Regeneration and Planning,Service Training Budget,24/03/2015,npc000618,300.00
Lancaster City Council,30UH,Lake District National Park Au,Regeneration and Planning,Subsistence,04/03/2015,npc000583,6.67
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Grants,26/03/2015,bpc002539,100.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Materials - General,08/01/2015,spc000714,28.00
Lancaster City Council,30UH,Lancaster and Morecambe Colleg,Environmental Services,Service Training Budget,16/03/2015,27890,100.00
Lancaster City Council,30UH,Lancaster Brewery,Governance,Civic Receptions & Mayoral Functions,17/03/2015,dpc000259,110.21
Lancaster City Council,30UH,Lancaster Brewery,Environmental Services,Materials For Resale,26/01/2015,27208,50.00
Lancaster City Council,30UH,Lancaster City Council,Resources,Miscellaneous Licences,05/01/2015,ppc000216,37.00
Lancaster City Council,30UH,Lancaster City Council,Resources,Miscellaneous Licences,21/01/2015,ppc000219,74.00
Lancaster City Council,30UH,Lancaster City Council,Resources,Miscellaneous Licences,23/01/2015,ppc000223,37.00
Lancaster City Council,30UH,Lancaster Mobile,Health & Housing,Equipment and Tools - General,22/01/2015,spc000734,8.00
Lancaster City Council,30UH,Lancaster Mobile,Health & Housing,Equipment and Tools - General,24/02/2015,spc000788,18.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Health & Housing,Service Training Budget,12/01/2015,bpc002240,985.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,09/03/2015,27798,60.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,09/03/2015,27799,98.80
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,26/01/2015,27206,719.66
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,19/02/2015,27535,693.23
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,12/03/2015,27848,869.33
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials - General,08/01/2015,27015,6.30
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Grounds Maintenance - Other,26/02/2015,27630,237.00
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials - General,12/01/2015,27051,10.86
Lancaster City Council,30UH,Lead Sheet Association,Regeneration and Planning,Printing & Stationery,03/03/2015,npc000579,51.85
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,24/02/2015,bpc002412,30.00
Lancaster City Council,30UH,liberata,Resources,Service Training Budget,02/02/2015,fpc000082,-199.00
Lancaster City Council,30UH,LIGHTS4FUN,Environmental Services,R & M - Buildings,04/03/2015,27727,22.97
Lancaster City Council,30UH,LIMPET LABELS ASBESTOS,Environmental Services,Clothing & Uniforms,06/03/2015,27753,15.61
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,06/01/2015,ppc000218,12.60
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,24/03/2015,ppc000259,23.70
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,27/02/2015,ppc000246,43.90
Lancaster City Council,30UH,Lockers &amp; Benches,Health & Housing,Equipment and Tools - General,04/02/2015,bpc002311,212.00
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,12/01/2015,27052,517.95
Lancaster City Council,30UH,Longhorn Hardware,Environmental Services,Equipment and Tools - General,16/03/2015,27891,220.00
Lancaster City Council,30UH,LUL Ticket Machine,Health & Housing,Use Of Public Tpt - Officers,10/02/2015,bpc002339,12.00
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,02/03/2015,fpc000084,20.32
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,27/03/2015,fpc000096,65.82
Lancaster City Council,30UH,Lyreco,Health & Housing,Printing & Stationery,17/02/2015,bpc002376,77.05
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,26/01/2015,dpc000237,71.80
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,06/02/2015,dpc000243,2.20
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,16/02/2015,dpc000244,71.80
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,09/03/2015,dpc000255,205.80
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Printing & Stationery,27/01/2015,27227,32.99
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,10/02/2015,27420,105.62
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,16/03/2015,27892,34.07
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,02/03/2015,fpc000085,-6.50
Lancaster City Council,30UH,Lyreco,Health & Housing,Printing & Stationery,26/03/2015,bpc002544,85.54
Lancaster City Council,30UH,Lyreco,Health & Housing,Printing & Stationery,23/02/2015,bpc002406,81.75
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,29/01/2015,27247,53.10
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,11/03/2015,27830,50.79
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,21/01/2015,lpc000208,45.71
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,R & M - Buildings,16/02/2015,npc000561,36.47
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Software Purchase\Licences,26/03/2015,28029,136.26
Lancaster City Council,30UH,Management Advisory Service,Health & Housing,Books & Periodicals,25/03/2015,spc000858,11.40
Lancaster City Council,30UH,Maplin ,Environmental Services,Entertainment Fees,03/02/2015,27366,133.32
Lancaster City Council,30UH,Maps International,Health & Housing,Equipment and Tools - General,23/02/2015,bpc002400,41.00
Lancaster City Council,30UH,MAPUK ABUS PADLOCKS,Resources,R & M - Buildings,13/02/2015,ppc000240,22.70
Lancaster City Council,30UH,Marine Management,Regeneration and Planning,R & M - Sea & River / Promenade,09/02/2015,npc000567,175.00
Lancaster City Council,30UH,Marks & Spencer,Resources,Subsistence,27/03/2015,fpc000093,88.60
Lancaster City Council,30UH,Marks & Spencer,Resources,Hospitality,18/02/2015,ppc000242,29.00
Lancaster City Council,30UH,Marks & Spencer,Governance,Civic Receptions & Mayoral Functions,27/01/2015,dpc000238,10.42
Lancaster City Council,30UH,Marriott Hotels,Resources,Service Training Budget,04/02/2015,jpc000321,150.00
Lancaster City Council,30UH,MASTRPART,Health & Housing,Equipment and Tools - General,23/02/2015,spc000776,161.23
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,17/03/2015,bpc002491,33.33
Lancaster City Council,30UH,Maudesport Ltd,Health & Housing,Equipment and Tools - General,04/02/2015,bpc002314,58.75
Lancaster City Council,30UH,Max Spielman,Resources,Miscellaneous Licences,23/01/2015,ppc000220,6.99
Lancaster City Council,30UH,Max Spielman,Resources,Miscellaneous Licences,23/01/2015,ppc000224,13.98
Lancaster City Council,30UH,Max Spielman,Resources,Miscellaneous Licences,05/01/2015,ppc000217,6.99
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,15/01/2015,lpc000204,100.00
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,22/01/2015,lpc000209,99.00
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,26/01/2015,lpc000211,99.00
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,26/01/2015,lpc000212,199.00
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,29/01/2015,lpc000214,199.00
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,10/02/2015,lpc000217,120.00
Lancaster City Council,30UH,Micron Consumer Products Group,Resources,Infrastructure - Update & Maintenance,13/02/2015,jpc000341,36.99
Lancaster City Council,30UH,Microsoft,Resources,Equipment and Tools - General,24/03/2015,jpc000353,137.49
Lancaster City Council,30UH,Microsoft,Resources,Purchase Of Equipment,03/02/2015,jpc000313,977.48
Lancaster City Council,30UH,MOBILE FUN,Environmental Services,Mobile Telephones,26/02/2015,27621,43.28
Lancaster City Council,30UH,Mobility Linx,Health & Housing,R & M - Buildings,08/01/2015,spc000715,296.00
Lancaster City Council,30UH,More Computers,Resources,Equipment and Tools - General,06/01/2015,jpc000295,73.13
Lancaster City Council,30UH,More Computers,Resources,Purchase Of Equipment,04/02/2015,jpc000317,73.21
Lancaster City Council,30UH,More Computers,Resources,Purchase Of Equipment,13/01/2015,jpc000297,"4,507.97"
Lancaster City Council,30UH,More Computers,Resources,Infrastructure - Update & Maintenance,26/01/2015,jpc000309,67.83
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,05/03/2015,spc000811,175.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,05/03/2015,spc000812,495.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,11/03/2015,spc000820,385.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,18/03/2015,spc000848,605.00
Lancaster City Council,30UH,Morecambe Tyre Specialists ltd,Health & Housing,Repair & Mtce Of Vehicles,16/03/2015,bpc002489,27.08
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Office Equipment,12/02/2015,27472,162.17
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Printing & Stationery,03/02/2015,27555,129.30
Lancaster City Council,30UH,Morrisons,Health & Housing,Tenants Participation,26/02/2015,hpc000186,8.00
Lancaster City Council,30UH,Morrisons,Environmental Services,Cleaning Materials,04/01/2015,26948,10.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,29/01/2015,npc000531,18.46
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,23/02/2015,npc000565,43.90
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,14/03/2015,npc000610,11.75
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,05/01/2015,npc000501,1.89
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,12/01/2015,npc000510,6.90
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,29/01/2015,npc000532,6.51
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Venue - Premises Hire Costs,24/03/2015,npc000620,10.00
Lancaster City Council,30UH,mountain warehouse,Health & Housing,Service Training Budget,05/02/2015,bpc002330,83.32
Lancaster City Council,30UH,Muc-Off,Resources,Infrastructure - Update & Maintenance,04/02/2015,jpc000320,20.83
Lancaster City Council,30UH,Music Factory Entertainment Gr,Health & Housing,Equipment and Tools - General,26/03/2015,bpc002523,25.00
Lancaster City Council,30UH,National Cycling Centre,Health & Housing,Services - General,13/02/2015,bpc002363,199.99
Lancaster City Council,30UH,National Cycling Centre,Health & Housing,Services - General,26/03/2015,bpc002540,66.67
Lancaster City Council,30UH,National Express,Health & Housing,Homelessness Priority Need Order,16/01/2015,spc000728,80.90
Lancaster City Council,30UH,National Express,Health & Housing,Homelessness Priority Need Order,16/02/2015,spc000769,29.00
Lancaster City Council,30UH,National Rail ,Governance,Use Of Public Tpt - Officers,14/01/2015,lpc000203,5.70
Lancaster City Council,30UH,National Rail ,Governance,Use Of Public Tpt - Officers,12/03/2015,lpc000222,5.80
Lancaster City Council,30UH,Naturescape,Environmental Services,Forestry Commission Works,26/02/2015,27629,243.58
Lancaster City Council,30UH,next,Health & Housing,Clothing & Uniforms,06/01/2015,bpc002232,35.00
Lancaster City Council,30UH,NICE,Regeneration and Planning,Hospitality,16/03/2015,27945,68.75
Lancaster City Council,30UH,Nice Cafe,Health & Housing,Exhibitions,10/02/2015,bpc002337,7.50
Lancaster City Council,30UH,NICE Enterprises Ltd,Health & Housing,Hospitality,04/02/2015,bpc002310,14.50
Lancaster City Council,30UH,Nisbets,Health & Housing,Clothing & Uniforms,24/03/2015,bpc002519,36.90
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,03/02/2015,bpc002298,279.16
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,03/02/2015,bpc002300,29.98
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,10/02/2015,27422,66.97
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,26/02/2015,27631,242.86
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,10/03/2015,27823,589.72
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,16/03/2015,27916,892.81
Lancaster City Council,30UH,Northern Rail,Governance,Civic Receptions & Mayoral Functions,17/02/2015,dpc000247,12.30
Lancaster City Council,30UH,Northern Rail,Environmental Services,Materials - General,13/01/2015,27076,21.10
Lancaster City Council,30UH,Northern Rail,Governance,Service Training Budget,02/03/2015,lpc000220,8.80
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,22/01/2015,spc000731,340.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,03/02/2015,spc000746,190.30
Lancaster City Council,30UH,Northern Rail,Health & Housing,IT Consumables,13/02/2015,spc000765,23.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,19/01/2015,spc000730,65.90
Lancaster City Council,30UH,Northwood,Health & Housing,Homelessness Priority Need Order,10/03/2015,spc000819,515.00
Lancaster City Council,30UH,Office CoffeeCo,Resources,Catering Provisions,19/02/2015,ppc000244,231.75
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,16/03/2015,27893,210.56
Lancaster City Council,30UH,Office Furniture online,Health & Housing,Printing & Stationery,04/02/2015,bpc002308,-118.00
Lancaster City Council,30UH,Office Machines,Governance,Office Equipment,04/02/2015,lpc000216,102.00
Lancaster City Council,30UH,On Safe Lines,Health & Housing,Corporate Safety,26/03/2015,spc000859,561.68
Lancaster City Council,30UH,One Stop,Health & Housing,Contracted Services,15/01/2015,spc000721,98.00
Lancaster City Council,30UH,only global ltd,Health & Housing,Equipment and Tools - General,26/01/2015,bpc002275,19.93
Lancaster City Council,30UH,Ovo Energy Ltd,Environmental Services,Capital Payments To Contractors,26/01/2015,27217,460.99
Lancaster City Council,30UH,Pagefast,Regeneration and Planning,Concerts - General,03/02/2015,27323,167.50
Lancaster City Council,30UH,Pagefast,Regeneration and Planning,Materials For Resale,06/02/2015,27383,40.97
Lancaster City Council,30UH,Paint and Decoarative supplies,Regeneration and Planning,Equipment and Tools - General,06/01/2015,npc000505,66.74
Lancaster City Council,30UH,Party Delights,Regeneration and Planning,Services - General,26/02/2015,27626,160.77
Lancaster City Council,30UH,Passneger Railways,Health & Housing,Service Training Budget,31/03/2015,spc000877,8.80
Lancaster City Council,30UH,Paypal Princes Regeneration Tr,Regeneration and Planning,Conferences & Seminars,02/02/2015,npc000540,19.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,08/01/2015,27023,41.64
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,03/02/2015,27307,40.53
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,16/03/2015,28015,0.39
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,08/01/2015,27023,10.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,03/02/2015,27307,10.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,16/03/2015,28015,10.00
Lancaster City Council,30UH,PC Supplies Limited,Resources,Infrastructure - Update & Maintenance,13/02/2015,jpc000333,1.82
Lancaster City Council,30UH,PC World,Health & Housing,Services - General,05/01/2015,bpc002228,47.49
Lancaster City Council,30UH,PC World,Health & Housing,Equipment and Tools - General,16/03/2015,bpc002488,40.00
Lancaster City Council,30UH,PD Care Products,Health & Housing,Home Improvement Works,18/03/2015,spc000840,22.45
Lancaster City Council,30UH,PD Care Products,Health & Housing,Home Improvement Works,18/03/2015,spc000842,-22.45
Lancaster City Council,30UH,PD Care Products,Health & Housing,Home Improvement Works,18/03/2015,spc000843,25.25
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,10/03/2015,27815,38.01
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,10/03/2015,27817,31.00
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,12/01/2015,27055,47.78
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,26/01/2015,27213,22.24
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,12/02/2015,27464,33.90
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,18/03/2015,bpc002501,"1,446.75"
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,03/02/2015,bpc002304,372.00
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,17/02/2015,bpc002371,"1,469.90"
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,06/01/2015,bpc002235,252.26
Lancaster City Council,30UH,Pinnacle,Health & Housing,Equipment and Tools - General,16/03/2015,spc000833,525.00
Lancaster City Council,30UH,Pinnacle,Health & Housing,Equipment and Tools - General,16/03/2015,spc000832,525.00
Lancaster City Council,30UH,Pinocchios Toys,Regeneration and Planning,Services - General,13/03/2015,27869,11.88
Lancaster City Council,30UH,Pitbitz Ltd,Regeneration and Planning,Management Plan Projects,20/02/2015,npc000564,648.33
Lancaster City Council,30UH,Planglow,Health & Housing,Materials - General,23/02/2015,bpc002399,169.29
Lancaster City Council,30UH,PLASTECO WOOD,Environmental Services,R & M - General,08/01/2015,27014,995.00
Lancaster City Council,30UH,Poots Pehouse,Health & Housing,Service Training Budget,30/01/2015,spc000743,119.00
Lancaster City Council,30UH,Post Office,Health & Housing,Corporate Safety,31/03/2015,spc000872,10.82
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,13/02/2015,spc000764,8.30
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,12/03/2015,spc000823,8.45
Lancaster City Council,30UH,Post Office,Health & Housing,Services - Burial Of The Dead,16/01/2015,spc000726,10.82
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,29/01/2015,spc000738,2.48
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,17/03/2015,spc000836,2.15
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,12/02/2015,27462,3.20
Lancaster City Council,30UH,Post Office,Environmental Services,Support - Postage,11/03/2015,27827,2.80
Lancaster City Council,30UH,Post Office,Environmental Services ,R & M - Buildings,04/03/2015,27721,11.00
Lancaster City Council,30UH,Posturite,Health & Housing,Corporate Safety,23/02/2015,spc000777,199.00
Lancaster City Council,30UH,Potts Pies,Governance,Civic Receptions & Mayoral Functions,03/03/2015,dpc000252,"1,030.92"
Lancaster City Council,30UH,Poundland Ltd,Health & Housing,Equipment and Tools - General,02/02/2015,bpc002289,9.17
Lancaster City Council,30UH,Poundland Ltd,Health & Housing,Equipment and Tools - General,04/02/2015,bpc002307,18.33
Lancaster City Council,30UH,Poundland Ltd,Health & Housing,Equipment and Tools - General,09/02/2015,bpc002334,16.67
Lancaster City Council,30UH,PoundStretcher Ltd,Health & Housing,Equipment and Tools - General,09/03/2015,bpc002474,17.03
Lancaster City Council,30UH,PPG Industries,Environmental Services,Materials - General,12/01/2015,27059,119.61
Lancaster City Council,30UH,Premier Inn,Health & Housing,Corporate Safety,07/01/2015,spc000711,41.00
Lancaster City Council,30UH,Premier Inn,Resources,Service Training Budget,05/03/2015,fpc000089,39.17
Lancaster City Council,30UH,Premier Inn,Regeneration and Planning,Conferences & Seminars,06/03/2015,npc000592,81.04
Lancaster City Council,30UH,Premier Inn,Health & Housing,Corporate Safety,06/01/2015,spc000710,31.00
Lancaster City Council,30UH,Pulse Fitness Ltd,Health & Housing,Equipment and Tools - General,27/02/2015,bpc002429,"7,096.70"
Lancaster City Council,30UH,Pur Safety,Health & Housing,Materials - General,17/01/2015,bpc002250,12.34
Lancaster City Council,30UH,Quicks Archery,Health & Housing,Services - General,19/03/2015,bpc002509,71.57
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,12/03/2015,27851,176.66
Lancaster City Council,30UH,Rampworx,Health & Housing,Services - General,19/02/2015,bpc002385,148.00
Lancaster City Council,30UH,RAMSAY AND SONS,Environmental Services,Materials - General,06/02/2015,27382,257.35
Lancaster City Council,30UH,REDSPOTTED HANKY,Governance,Service Training Budget,26/01/2015,dpc000236,171.60
Lancaster City Council,30UH,Reel Cinema Morecambe,Health & Housing,Services - General,24/02/2015,bpc002417,13.65
Lancaster City Council,30UH,Reel Cinema Morecambe,Health & Housing,Services - General,24/02/2015,bpc002416,54.60
Lancaster City Council,30UH,Replacement Keys,Health & Housing,Equipment and Tools - General,23/02/2015,bpc002401,44.10
Lancaster City Council,30UH,Rigby Taylor Ltd,Environmental Services,Materials - General,11/02/2015,27429,67.75
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,22/01/2015,27161,256.50
Lancaster City Council,30UH,Rospa,Health & Housing,Service Training Budget,03/03/2015,spc000807,320.00
Lancaster City Council,30UH,Rotowash Ltd,Health & Housing,Equipment and Tools - General,26/03/2015,bpc002543,847.00
Lancaster City Council,30UH,Rotowash Ltd,Health & Housing,Other Cleaning,26/03/2015,bpc002543,"1,100.00"
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,25/03/2015,28013,173.40
Lancaster City Council,30UH,Royal Maritime Club,Governance,Civic Receptions & Mayoral Functions,17/02/2015,dpc000248,57.92
Lancaster City Council,30UH,RS ELECTRICAL SUPPLIES,Environmental Services,Capital Payments To Contractors,26/02/2015,27623,17.17
Lancaster City Council,30UH,RSPB,Regeneration and Planning,Exhibitions & Events,05/02/2015,npc000553,500.40
Lancaster City Council,30UH,RT Promotions,Health & Housing,Equipment and Tools - General,23/02/2015,bpc002391,"1,332.50"
