Lancaster City Council - Spend Over �500 All Values - 1 April 2022 to 30 June 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2516368,531.21
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2516371,531.21
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2520577,531.29
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2523156,534.92
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2521150,535.06
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2522594,546.09
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Apr-22,2513461,548.48
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2517581,564.03
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2522156,567.68
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2522155,567.87
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2516375,569.29
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,14-Apr-22,2508451,569.38
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2516372,569.43
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2516873,569.54
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-Jun-22,2525807,570.95
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2520104,574.81
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,08-Jun-22,2516374,574.89
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2522593,587.79
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2521148,599.67
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2521149,733.72
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,30-May-22,2522157,747.6
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,06-Apr-22,2514095,751.66
HMS Decorative Surfacing Limited,Environmental Services,R & M - General,14-Jun-22,SI-7600,22495
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,12-Apr-22,122179,635.1
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,12-Apr-22,121874,692.9
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,26-Apr-22,S1 - 00000194,762.5
Hotfoot Design Limited,Regeneration and Planning,Marketing,19-May-22,ST - 652,1400
Hotfoot Design Limited,Regeneration and Planning,Marketing,19-May-22,ST - 653,1400
Howard Rifkin,Regeneration and Planning,Business Support Plan Covid Support (Reserves),07-Jun-22,310486,2000
Howdens Joinery Co,Environmental Services,Materials - General,20-Jun-22,d61/0167454,676.94
Howdens Joinery Co,Environmental Services,Materials - General,26-May-22,D61/0273765,711.81
Howdens Joinery Co,Environmental Services,Materials - General,20-Jun-22,1000131542,732.15
Howdens Joinery Co,Environmental Services,Materials - General,14-Apr-22,1000131542,783.89
Howdens Joinery Co,Environmental Services,Materials - General,07-Apr-22,D61/0164990,802.8
Howdens Joinery Co,Environmental Services,Materials - General,26-May-22,D61/0166715,968.76
Howsons Ltd,Environmental Services,R & M - Buildings,09-May-22,34360,740
HWM Surveyers Ltd,Resources,Services - General,08-Jun-22,06/06/202,500
HWM Surveyers Ltd,Resources,Services - General,08-Apr-22,17302,540
HWM Surveyers Ltd,Resources,Services - General,09-May-22,17392,1000
Hydrair,Environmental Services,Repair & Mtce Of Vehicles,11-May-22,HBCV581855,531.01
Hydrair,Environmental Services,Repair & Mtce Of Vehicles,11-May-22,HBCV581855,531.01
Hydrair,Environmental Services,Subscriptions,10-May-22,HBCV581853,735
Ian Bradshaw Builders Limited,Environmental Services,Capital Payments To Contractors,05-Apr-22,08/03/2022,3150
Ian Bradshaw Builders Limited,Environmental Services,Capital Payments To Contractors,05-Apr-22,08/03/2022,4050
Ian Bradshaw Builders Limited,Environmental Services,R & M - General,21-Jun-22,1,5180
Ian Bradshaw Builders Limited,Environmental Services,R & M - General,21-Jun-22,1,11620
Ian Fabian t/as Mr.Magic,Environmental Services,Entertainment Fees,08-Jun-22,04/06/2022,500
Ian Thompson t/as Lancaster Lettings,Health & Housing,Homelessness Priority Need Order,05-Apr-22,spr003797,1213.32
Ibay Homes Limited,Health & Housing,Homelessness Priority Need Order,31-May-22,B208,1450
IDOX Software Limited,Regeneration and Planning,Software - IDOX,11-May-22,117614,7208
IDOX Software Limited,Regeneration and Planning,Software - IDOX,26-Apr-22,7037428,60000
Iken Business Ltd,Governance,Software Purchase\Licences,21-Apr-22,IK27974,5196.76
Imperial Polythene Products Ltd,Environmental Services,White Lund Stock,16-Jun-22,SIN116001,16483
Improvement and Development Agency (IDEA),Management Team,Performance Improvement Support,08-Apr-22,40225495,1105
Indigo Arts and Crafts ,Health & Housing,Holiday Activity Funding,05-Apr-22,bpr000560,20000
Infinite Outdoors Ltd,Health & Housing,Corporate Training Budget,12-Apr-22,260,900
Infinite Outdoors Ltd,Health & Housing,Corporate Training Budget,26-May-22,270,1500
Ivegate Limited,Resources,Capital Payments To Contractors,28-Jun-22,47,319480.3
Ivegate Limited,Resources,Capital Payments To Contractors,28-Jun-22,48,634826.74
J and P Gates,Environmental Services,Contracted Services,08-Apr-22,88,890
J Dixon & Sons,Resources,R & M - Buildings,24-Jun-22,P2126,1209
J Dixon & Sons,Environmental Services,R & M Paths & Fences,17-May-22,P2114,2308
J E Carroll,Regeneration and Planning,Covid-19 Expenditure,18-May-22,INVOICE APR22,1155
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Capital Grants,12-May-22,spr003870,1423
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Equipment and Tools - General,27-Apr-22,HAR003/17856,1666.67
J2BTC Ltd,Health & Housing,Software Miscellaneous,17-May-22,LC7852B:SI00277,700
J2BTC Ltd,Health & Housing,Software Miscellaneous,12-May-22,LC7852B:SI00272,4200
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,27-Apr-22,Apr-22,740
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,17-Jun-22,Jun-22,740
Jason Wood t/a Heritage Consultancy Services,Environmental Services,R & M Paths & Fences,09-Apr-22,HCS/21760.I.01/LCC,3675
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,04-Apr-22,258414,771.3
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,29-Jun-22,SI-293,1620
Jewson Limited,Environmental Services,White Lund Stock,27-May-22,0333/00102178,540
Jewson Limited,Environmental Services,White Lund Stock,26-May-22,0333/00102122,686.56
Jewson Limited,Environmental Services,White Lund Stock,27-Apr-22,0333/00100899,913.92
Jewson Limited,Environmental Services,White Lund Stock,15-Jun-22,0333/00102623,1037.14
Jewson Limited,Environmental Services,White Lund Stock,05-Apr-22,0333/00100280,1073.49
Jewson Limited,Environmental Services,White Lund Stock,27-Apr-22,0333/00100898,1323
Jewson Limited,Environmental Services,White Lund Stock,12-Apr-22,0333/00100592,1696.32
Jewson Limited,Environmental Services,White Lund Stock,26-May-22,0333/00102121,1902.24
Jewson Limited,Environmental Services,White Lund Stock,12-Jun-22,0333/00102580,2116.8
Jewson Limited,Environmental Services,White Lund Stock,28-Apr-22,0333/00101093,2855.7
Jewson Limited,Environmental Services,White Lund Stock,12-May-22,0333/00101610,4676.83
Jewson Limited,Environmental Services,White Lund Stock,10-May-22,0333/00101433,7917
Jewson Limited,Environmental Services,White Lund Stock,29-Apr-22,0333/00101190,15452.64
JFN Integrated Solutions Ltd,Resources,Contract Maintenance,22-Jun-22,11869,724.1
JGP Resourcing Ltd t/as jobsgopublic,Governance,Employee Related Advertising,13-May-22,INV - 15467,7750
Jill Trafford (Instructor),Health & Housing,Services - General,04-May-22,bpr000583,1250
Jill Trafford (Instructor),Health & Housing,Services - General,14-Jun-22,bpr000603,1615
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,21-Jun-22,22/0318,1200
Jim Meechan Gas Services Ltd,Health & Housing,Other Fixed Plant,21-Jun-22,22/0315,1600
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,17-Jun-22,22/0309,2900
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,09-Apr-22,INV-3838,704
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,23-May-22,INV-3861,896
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,23-May-22,INV-3862,1114.5
JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,20-May-22,INV-3860,1524
JMP Electrical Services Ltd,Environmental Services,Services funded by HRA Reserves,23-May-22,INV-3863,1804.19
Jo Sarsby Personal Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,27-May-22,2022.05.029,5968.24
John Cator T/A The Jam`d,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,18-Jun-22,15.6.22,1283.56
John Fawcett,Health & Housing,Homelessness Priority Need Order,03-May-22,spr003843,1105
John Sharpe Property Developments,Health & Housing,Capital Grants,18-May-22,spr003884,4200
John Sharpe Property Developments,Health & Housing,Capital Grants,29-Jun-22,spr004017,7521
John Sharpe Property Developments,Health & Housing,Capital Grants,20-Apr-22,spr003822,8500
John Thompson and Partners LLP t/a JTP LLP,Regeneration and Planning,Services funded by Reserves,14-Apr-22,01696C,7307
John Wilson Music,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28-Apr-22,1030,3164.7
Jonathan Peatman,Health & Housing,Afghan Relocation Scheme,07-Apr-22,spr003814,1013.29
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,20-Jun-22,581128,540.27
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,21-Apr-22,579472,587.25
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,04-May-22,583579,900.45
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,12-Apr-22,577171,978.75
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,07-Jun-22,575324,1017.9
JPIMedia Publishing Ltd,Health & Housing,Equipment and Tools - General,03-Jun-22,558854,1229.43
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,16-May-22,588382,1291.95
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,15-Apr-22,578532,2039.84
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,12-May-22,588909,2039.84
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,27-Jun-22,602386,2231.55
JPIMedia Publishing Ltd,Environmental Services,Miscellaneous Advertising,12-Apr-22,577280,2781.6
K Harrison Architects Limited,Health & Housing,Capital Grants,04-May-22,spr003842,1200
KB Electrical North West Ltd,Health & Housing,R & M - Buildings (Within Service),30-May-22,INV - A12319,560
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,25-May-22,INV - A12354 ,700
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,22-Jun-22,INV - A12484,1200
KB Electrical North West Ltd,Health & Housing,Capital Payments To Contractors,22-Jun-22,INV - A12483,2800
KB Electrical North West Ltd,Health & Housing,Capital Payments To Contractors,22-Jun-22,INV - A12483,3078
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,12-May-22,187198,621.6
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,12-May-22,187202,622.04
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,13-May-22,187219,696.66
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,29-Apr-22,186876,706.36
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,25-May-22,187399,791.04
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,25-May-22,187461,819.36
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Routine Maintenance,28-Apr-22,186810,4537.48
Kings Chambers,Regeneration and Planning,Services - Consultants,10-May-22,381382,700
Kings Chambers,Governance,Legal & Court Costs,19-May-22,463663,3900
L J G Contracting Limited,Health & Housing,Capital Grants,12-Apr-22,spr003809,1941
L J G Contracting Limited,Health & Housing,Capital Grants,08-Jun-22,spr003948,4997.78
L J G Contracting Limited,Health & Housing,Capital Grants,04-May-22,spr003837,5676
L J G Contracting Limited,Health & Housing,Capital Grants,15-Jun-22,spr003967,6257.25
L J G Contracting Limited,Health & Housing,Capital Grants,18-May-22,spr003888,6261
L J G Contracting Limited,Health & Housing,Capital Grants,11-May-22,spr003863,8191
L J G Contracting Limited,Health & Housing,Capital Grants,12-Apr-22,spr003808,8980
L J G Contracting Limited,Health & Housing,Capital Grants,25-May-22,spr003904,10056
Lancashire County Council,Health & Housing,Contracted Services,30-May-22,5200247569,500
Lancashire County Council,Environmental Services,R & M Sites & Signs,13-Apr-22,5200248792,641.47
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,05-Apr-22,5200248128,1173
Lancashire County Council,Health & Housing,Services - Other Analysts,14-Apr-22,5200248822,1265.96
Lancashire County Council,Health & Housing,Capital Grants,07-Jun-22,spr003946,1333.71
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,20-May-22,5200251180,1373.3
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,18-Jun-22,5200252840,1581
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,28-Apr-22,5200249011,1866
Lancashire County Council,Health & Housing,Capital Grants,07-Jun-22,spr003947,2013.52
Lancashire County Council,Environmental Services,Contracted Services,12-Jun-22,5200251452,2373
Lancashire County Council,Health & Housing,Contracted Services,30-May-22,5200247569,2500
Lancashire County Council,Health & Housing,Holiday Activity Funding,05-May-22,bpr000585,2635.86
Lancashire County Council,Environmental Services,Cash Collection Expenses,12-Jun-22,5200251452,2745
Lancashire County Council,Health & Housing,Contracted Services,30-May-22,5200247569,4475
Lancashire County Council,Resources,Capital Payments To Contractors,09-Jun-22,5200245242,4615.01
Lancashire County Council,Health & Housing,Capital Grants,17-May-22,spr003874,5725.9
Lancashire County Council,Health & Housing,Capital Grants,17-May-22,spr003877,5754.06
Lancashire County Council,Environmental Services,Services - Legal Costs,12-Jun-22,5200251452,7252.75
Lancashire County Council,Regeneration and Planning,R & M - General,11-Apr-22,LA513563,9497.74
Lancashire County Council,Environmental Services,Services - Waste Disposal,26-May-22,5200250940,100116.17
Lancashire Environmental Fund Ltd,Environmental Services,Playground Improvements,22-Apr-22,cpr001332,3300
Lancaster & Morecambe College,Health & Housing,Covid-19 COMF Expenditure,22-Apr-22,14478,700
Lancaster & Morecambe College,Health & Housing,Covid-19 COMF Expenditure,13-Jun-22,SINV14528,900
Lancaster BID Ltd,Regeneration and Planning,Business Confidence Event Covid Support (Reserves),03-May-22,INV - 505,2000
Lancaster BID Ltd,Regeneration and Planning,Business Support Plan Covid Support (Reserves),12-May-22,INV - 508,2000
Lancaster BID Ltd,Regeneration and Planning,Business Support Plan Covid Support (Reserves),18-May-22,INV - 509,6000
Lancaster BID Ltd,Resources,Grants,07-Jun-22, INV - 511,51827.32
Lancaster BID Ltd,Resources,Grants,07-Jun-22,INV - 516,112541.3
Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Business Confidence Event Covid Support (Reserves),30-Apr-22,26443,5000
Lancaster District Community & Voluntary Solutions,Management Team,Grants,13-Apr-22,mpr000048,2984
Lancaster District Community & Voluntary Solutions,Management Team,Grants,13-Apr-22,mpr000048,10475
Lancaster District Community & Voluntary Solutions,Health & Housing,Grants,03-May-22,SI-189,11000
Lancaster District Community & Voluntary Solutions,Management Team,Grants,13-Apr-22,mpr000048,14000
Lancaster District Magazine Ltd,Regeneration and Planning,Miscellaneous Advertising,27-Jun-22,7652,1000
Lancaster Footlights,Regeneration and Planning,Capital Grants,29-Jun-22,npr001556,23087.92
Lancaster Priory & Parish Church PCC,Regeneration and Planning,Exhibitions & Events,10-May-22,6^ May 2022,1000
Lancaster Training Services Ltd,Environmental Services,Corporate Training Budget,17-May-22,25835,3469.34
Lancaster University,Information Services,Purchase Of Equipment,21-Apr-22,8699048,795
Lancaster University,Resources,Telephones,11-May-22,8699393,815
Lancaster University,Resources,Telephones,15-Jun-22,8699735,815
Lancaster University,Resources,Telephones,14-Apr-22,8699050,930.08
Lancaster University,Regeneration and Planning,Services funded by Reserves,05-Apr-22,8698315,5000
Lancaster University,Information Services,Data Lines,16-Jun-22,8699797,62010
Landmark Chambers,Health & Housing,Legal & Court Costs,09-Jun-22,INVKMY305,2000
Lanemark Ltd t/as Carebase,Health & Housing,Capital Grants,22-Jun-22,spr004002,7760
Lantei Limited,Environmental Services,Service Training Budget,17-Jun-22,5283,900
Larksfoot CIC,Health & Housing,Holiday Activity Funding,06-Apr-22,bpr000567,4839
LCD Support Services Limited,Environmental Services,Void Maintenance - External,04-May-22,SI-11315,500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,04-May-22,SI-11316,500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,07-Jun-22,SI-11546,500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,07-Jun-22,SI-11550,500
LCD Support Services Limited,Health & Housing,Window Cleaning,04-May-22,SI - 11298,515
LCD Support Services Limited,Health & Housing,Window Cleaning,23-Jun-22,SI - 11533,515
LCD Support Services Limited,Environmental Services,Void Maintenance - External,04-Apr-22,SI-10980,550
LCD Support Services Limited,Environmental Services,Void Maintenance - External,07-Jun-22,SI-11553,550
LCD Support Services Limited,Health & Housing,Void Maintenance - External,04-May-22,SI - 11304,600
LCD Support Services Limited,Environmental Services,Void Maintenance - External,04-May-22,SI - 11312,650
LCD Support Services Limited,Health & Housing,Window Cleaning,23-Jun-22,SI - 11539,695
LCD Support Services Limited,Health & Housing,R & M - Neighbourhood & Tenant Support,09-Jun-22,SI - 11542,1000
LCD Support Services Limited,Environmental Services,Void Maintenance - External,07-Jun-22,SI-11549,1000
LCD Support Services Limited,Environmental Services,Void Maintenance - External,03-May-22,SI - 11307,1250
LCD Support Services Limited,Environmental Services,Void Maintenance - External,06-Jun-22,SI - 11540,1500
LCD Support Services Limited,Health & Housing,R & M - Neighbourhood & Tenant Support,05-Apr-22,SI-10982,1500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,04-Apr-22,SI-10983,1500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,07-Jun-22,SI-11545,1500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,07-Jun-22,SI-11551,1500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,04-May-22,SI-11313,1650
LCD Support Services Limited,Environmental Services,R & M - General,09-Jun-22,SI - 11541,2500
LCD Support Services Limited,Environmental Services,Void Maintenance - External,04-Apr-22,SI-10976,2500
LCD Support Services Limited,Health & Housing,Services - General,05-Apr-22,SI-10974,4970.86
LCD Support Services Limited,Health & Housing,Services - General,04-May-22,SI - 11303,5111.74
LCD Support Services Limited,Health & Housing,Services - General,23-Jun-22,SI - 11538,5111.74
Learning Pool Limited,Governance,Corporate Training Budget,05-Jun-22,INV - 027311,23085
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,07-Apr-22,LM110004601,1710.9
LexisNexis UK,Governance,Books & Periodicals,30-Jun-22,SG658852L,686
Lingwood Security Management Limited,Resources,Security Services,09-Apr-22,44602,746.48
Lingwood Security Management Limited,Resources,Security Services,09-May-22,44851,821.44
Lingwood Security Management Limited,Resources,Security Services,07-Jun-22,45117,821.44
Litfest,Regeneration and Planning,Grants,30-Jun-22,1193,2825
LNRS Data Services Ltd (XpertHR),Governance,Subscriptions,12-Apr-22,INV - 00137346,2356
Local Government Association,Management Team,Subscriptions,13-Apr-22,40113572,11381.46
Lorraine Thorn (Instructor),Health & Housing,Services - General,10-Jun-22,bpr000596,540
Lorraine Thorn (Instructor),Health & Housing,Services - General,12-May-22,bpr000589,780
Lowery Properties Limited,Health & Housing,Homelessness Priority Need Order,19-Apr-22,spr003825,550
M & D Building (North West) Ltd,Health & Housing,Capital Grants,05-Apr-22,spr003791,5239.21
M & D Building (North West) Ltd,Health & Housing,Capital Grants,12-Apr-22,spr003806,5322
M & D Building (North West) Ltd,Health & Housing,Capital Grants,29-Jun-22,spr004016,9732.7
M & D Building (North West) Ltd,Health & Housing,Capital Grants,08-Jun-22,spr003950,11904.12
M & D Building (North West) Ltd,Health & Housing,Capital Grants,11-May-22,spr003855,13508.12
M & D Forsyth Electrical Services Ltd,Environmental Services,Materials - General,22-Jun-22,INV - 4260,507.58
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,09-May-22,INV-4120,545
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,03-May-22,INV-4143,598
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,03-May-22,INV-4143,598
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,03-May-22,INV 4172,627.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,03-May-22,INV 4172,627.5
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,26-May-22,INV 4144,745
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,26-May-22,INV 4144,745
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,21-Jun-22,INV - 4258,850.37
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,24-Jun-22,INV - 4256,953.25
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,23-Jun-22,INV-4239,1080
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,29-Apr-22,INV - 4178,1104.95
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,24-Jun-22,INV - 4256,1264
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,14-Apr-22,INV-4107,1289.35
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,23-Jun-22,INV-4239,1608
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,21-Jun-22,INV - 4222,2450
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29-Apr-22,179227,576.25
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12-Jun-22,180395,605.45
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10-May-22,179522,775.45
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,03-May-22,179181,798.6
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,03-May-22,179163,951.42
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10-May-22,179555,1368.3
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22-Jun-22,180665,2013.84
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,04-Apr-22,178427,9805.17
M J Catterall Ltd,Environmental Services,Routine Maintenance,17-May-22,INV-11822,2350
Magnet Limited,Environmental Services,Materials - General,04-Apr-22,59256269,897.26
Magnet Limited,Environmental Services,Materials - General,04-Apr-22,59237254,940.98
Magnet Limited,Environmental Services,Materials - General,04-Apr-22,59246226,1217.22
Maple Grove Developments Ltd,Regeneration and Planning,Services funded by Reserves,10-May-22,MGSIP000228,750
Maple Grove Developments Ltd,Regeneration and Planning,Services funded by Reserves,11-May-22,MGSIP000229,5450
Mark Fox t/as Bold Street Investments,Health & Housing,Homelessness Priority Need Order,06-May-22,26/04/2022,800
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,21-Apr-22,55715,501.27
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,25-May-22,55800,1584.81
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services - Consultants,13-May-22,55774,1697.31
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,12-May-22,55728,2940
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,03-May-22,55740,8450.84
Masterstaff Limited,Environmental Services,Agency Services,08-Apr-22,M209482,1371.76
Masterstaff Limited,Environmental Services,Agency Services,29-Apr-22,M209758,1464.09
Masterstaff Limited,Environmental Services,Agency Services,19-May-22,M210052,1779.52
Masterstaff Limited,Environmental Services,Agency Services,22-Jun-22,M210347,1872.48
Masterstaff Limited,Environmental Services,Agency Services,29-Apr-22,M2O9757,2540.34
Masterstaff Limited,Environmental Services,Agency Services,19-May-22,M210053,3545.76
Masterstaff Limited,Environmental Services,Agency Services,22-Jun-22,M210348,3731.68
Masterstaff Limited,Environmental Services,Agency Services,08-Apr-22,M2O9483,4913.27
Masterstaff Limited,Environmental Services,Agency Services,29-Apr-22,M209759,13271.15
Masterstaff Limited,Environmental Services,Agency Services,08-Apr-22,M2O9484,13605.31
Masterstaff Limited,Environmental Services,Agency Services,22-Jun-22,M210349,14193.07
Masterstaff Limited,Environmental Services,Agency Services,19-May-22,M210054,15529.76
Matthew Taylor,Health & Housing,Homelessness Priority Need Order,25-May-22,spr003900,2339.09
Maxigiene Environmental Services Limited,Resources,R & M - Buildings (Within Service),31-May-22,29216J,1020
Maxigiene Environmental Services Limited,Resources,R & M - Buildings,03-May-22,29024C,1597
Mercer Property Investments Ltd,Regeneration and Planning,Capital Grants,29-Jun-22,npr001555,17544.57
Metric Group Ltd,Environmental Services,Equipment and Tools - General,12-May-22,C62920,675
Metric Group Ltd,Environmental Services,R & M Sites & Signs,11-May-22,177051,700
Metric Group Ltd,Environmental Services,Equipment and Tools - General,01-Jun-22,C632I7,802.56
Metric Group Ltd,Environmental Services,Equipment and Tools - General,11-May-22,176974,1369.5
Metric Group Ltd,Environmental Services,Equipment and Tools - General,11-May-22,C62305,2983.38
MG Legal Solicitors LTD,Governance,Wheatfield Court Leasehold,21-Jun-22,Wheatfield Court Leasehold,64155.35
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,05-May-22,40218,11070
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,30-Apr-22,40400,13290
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,28-Apr-22,Apr-22,775
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,28-Apr-22,Apr-22,1424
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,07-Apr-22,055/21,2865
MIchelle Brown (Deans Court Chambers),Governance,Legal & Court Costs,25-May-22,INVMKB16,1000
Millercare Limited,Health & Housing,Capital Grants,20-Apr-22,spr003819,3137.37
Millercare Limited,Health & Housing,Capital Grants,17-May-22,spr003872,3365
Millercare Limited,Health & Housing,Capital Grants,05-Apr-22,spr003792,3465
Millercare Limited,Health & Housing,Capital Grants,17-May-22,spr003875,3540
Millercare Limited,Health & Housing,Capital Grants,25-May-22,spr003907,6179.98
Millercare Limited,Health & Housing,Capital Grants,17-May-22,spr003879,6317.42
Millercare Limited,Health & Housing,Capital Grants,06-Apr-22,spr003800,6572
Millercare Limited,Health & Housing,Capital Grants,06-Apr-22,spr003801,7745
Millercare Limited,Health & Housing,Capital Grants,17-Jun-22,spr003981,7763
More Music in Morecambe Ltd,Regeneration and Planning,Grants,20-Jun-22,4401,3125
