Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Nov 30, 2017",36,980.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 6, 2017",18,1080.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 6, 2017",18,530.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 12, 2017",20,560.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 12, 2017",20,630.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 12, 2017",20,560.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 17, 2017",23,580.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 18, 2017",24,1130.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 18, 2017",24,650.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 19, 2017",25,1790.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 19, 2017",25,640.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 26, 2017",26,2650.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Oct 26, 2017",26,1620.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 8, 2017",29,540.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 8, 2017",29,860.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 8, 2017",29,560.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 9, 2017",31,620.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 15, 2017",30,1040.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 15, 2017",30,1240.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 23, 2017",33,660.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 23, 2017",33,1250.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 23, 2017",33,540.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Nov 23, 2017",33,540.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Void Maintenance - External,"Oct 12, 2017",21,2250.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Void Maintenance - External,"Nov 27, 2017",14/11/17,1780.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Void Maintenance - External,"Nov 27, 2017",14/11/17,2410.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Void Maintenance - External,"Nov 27, 2017",14/11/17,1780.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Void Maintenance - External,"Nov 29, 2017",27/11/17,1240.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Dec 7, 2017",37,2100.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Dec 7, 2017",38,1060.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Capital Payments To Contractors,"Dec 20, 2017",39,1922.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Dec 13, 2017",40,1220.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Dec 13, 2017",40,1010.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Dec 20, 2017",42,940.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Dec 20, 2017",42,840.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Dec 20, 2017",42,1240.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Contracted Services,"Dec 20, 2017",42,880.00
Lancaster City Council,30UH,G Winder Ltd,Environmental Services,Void Maintenance - External,"Dec 20, 2017",43,4030.00
Lancaster City Council,30UH,G4S Cash Solutions (UK) Ltd,Resources,Security Services,"Oct 18, 2017",02116313,665.69
Lancaster City Council,30UH,G4S Cash Solutions (UK) Ltd,Resources,Security Services,"Nov 23, 2017",02126916,665.69
Lancaster City Council,30UH,G4S Cash Solutions (UK) Ltd,Resources,Security Services,"Nov 30, 2017",02051699,665.69
Lancaster City Council,30UH,Gabi Crossley (Instructor),Health & Housing,Services - General,"Oct 5, 2017",2017/51,720.00
Lancaster City Council,30UH,Gabi Crossley (Instructor),Health & Housing,Services - General,"Nov 2, 2017",2017/53,1100.00
Lancaster City Council,30UH,Gabi Crossley (Instructor),Health & Housing,Services - General,"Dec 6, 2017",2017/54,1060.00
Lancaster City Council,30UH,Galloways Society for the Blind,Regeneration and Planning,Capital Payments To Contractors,"Dec 21, 2017",npr000770,15098.56
Lancaster City Council,30UH,Gap Group Ltd,Environmental Services,Materials - General,"Nov 14, 2017",407894191WN,813.12
Lancaster City Council,30UH,Gap Group Ltd,Environmental Services,Materials - General,"Dec 11, 2017",407986426WN,813.12
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,"Oct 19, 2017",SC2/27667,5150.00
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,"Nov 23, 2017",SC2/27994,2650.00
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,"Dec 7, 2017",SC2/28102,2650.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,"Oct 25, 2017",17-1755-MR,530.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,"Oct 25, 2017",17-1755-MR,1725.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,"Oct 25, 2017",17-1782-MR,4065.00
Lancaster City Council,30UH,Gemco Service,Environmental Services,Other Fixed Plant,"Oct 16, 2017",i155577,2602.13
Lancaster City Council,30UH,Gemco Service,Environmental Services,Other Fixed Plant,"Oct 17, 2017",I155786,550.00
Lancaster City Council,30UH,Gemco Service,Environmental Services,Other Fixed Plant,"Oct 17, 2017",I155878,1500.00
Lancaster City Council,30UH,Gerrard International Ltd,Health & Housing,Equipment and Tools - General,"Nov 2, 2017",1066329,940.64
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,"Oct 23, 2017",738380,5958.20
Lancaster City Council,30UH,Global Link (Lancaster) Limited,Health & Housing,Syrian Ressetlement Programme,"Oct 5, 2017",Inv. 1703,17999.00
Lancaster City Council,30UH,Global Link (Lancaster) Limited,Health & Housing,Syrian Ressetlement Programme,"Oct 11, 2017",spr001384,1020.00
Lancaster City Council,30UH,Global Link (Lancaster) Limited,Health & Housing,Syrian Ressetlement Programme,"Dec 14, 2017",Inv. 1718,17999.00
Lancaster City Council,30UH,Global Link (Lancaster) Limited,Health & Housing,Syrian Ressetlement Programme,"Dec 14, 2017",Inv. 1719,1147.65
Lancaster City Council,30UH,GMS Services Limited,Resources,Contract Maintenance,"Nov 24, 2017",QI-002095,709.50
Lancaster City Council,30UH,GMS Services Limited,Resources,Contract Maintenance,"Dec 5, 2017",QI-001924,554.50
Lancaster City Council,30UH,GMS Services Limited,Resources,Contract Maintenance,"Dec 15, 2017",QI-003788,1160.26
Lancaster City Council,30UH,Gordon Pattinson Ltd,Environmental Services,R & M Paths & Fences,"Nov 30, 2017",1825,2200.00
Lancaster City Council,30UH,Gospel Bayfest,Regeneration and Planning,Venue - Premises Hire Costs,"Oct 5, 2017",03/10/17,5933.64
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,"Nov 21, 2017",11/411135,990.30
Lancaster City Council,30UH,GVA Grimley Ltd,Resources,Services - Consultants,"Oct 2, 2017",4045265,5000.00
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Oct 11, 2017",4045267,15805.23
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Oct 11, 2017",4045559,4950.00
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Oct 19, 2017",4045266,7000.00
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Oct 19, 2017",4045395,4029.63
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Oct 19, 2017",4045541,4762.50
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Nov 29, 2017",4045859,22065.00
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Dec 28, 2017",4045888,8000.00
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - Consultants,"Dec 28, 2017",4046076,16870.81
Lancaster City Council,30UH,Haffner Orchestra,Regeneration and Planning,Concerts - General,"Nov 14, 2017",npr000749,1175.40
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,"Nov 20, 2017",2103,739.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Services - Waste Disposal,"Oct 12, 2017",2095,5750.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,"Dec 4, 2017",2126,600.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,"Dec 4, 2017",2126,585.00
Lancaster City Council,30UH,Hangfast Climbing Ltd,Health & Housing,Equipment and Tools - General,"Nov 16, 2017",194,900.00
Lancaster City Council,30UH,Hangfast Climbing Ltd,Health & Housing,Equipment and Tools - General,"Nov 16, 2017",194,800.00
Lancaster City Council,30UH,Hangfast Climbing Ltd,Health & Housing,Equipment and Tools - General,"Nov 16, 2017",194,3900.00
Lancaster City Council,30UH,Hangfast Climbing Ltd,Health & Housing,Service Training Budget,"Nov 16, 2017",107,1200.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Oct 31, 2017",1007985235,1065.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Nov 3, 2017",1008005101,958.50
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Nov 8, 2017",1008024558,1065.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Nov 15, 2017",1008040721,1065.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Nov 22, 2017",1008058634,1065.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Nov 30, 2017",1008083555,1065.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Dec 5, 2017",1008115019,1065.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Dec 15, 2017",1008154696/36576,1704.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,"Dec 29, 2017",1008178929,1065.00
Lancaster City Council,30UH,Heil Farid European Company Limited,Environmental Services,Repair & Mtce Of Vehicles,"Oct 2, 2017",NR.VIV17-002851,1417.88
Lancaster City Council,30UH,Heil Farid European Company Limited,Environmental Services,Repair & Mtce Of Vehicles,"Oct 2, 2017",NR.VIV17-002851,1478.00
Lancaster City Council,30UH,HEM DES LLP,Regeneration and Planning,Services - General,"Oct 19, 2017",5261,5000.00
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,"Oct 24, 2017",1588,695.00
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,"Nov 1, 2017",1592,746.00
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,"Nov 1, 2017",1593,806.00
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,"Nov 1, 2017",1594,2292.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,"Oct 30, 2017",21219,6123.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,"Nov 6, 2017",21219,6123.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,"Dec 13, 2017",21247,3714.44
Lancaster City Council,30UH,Hill Valley Foods,Regeneration and Planning,Materials For Resale,"Nov 2, 2017",26274,616.69
Lancaster City Council,30UH,Hometrack Data Systems Limited,Regeneration and Planning,Services - General,"Nov 2, 2017",2395917,5995.00
Lancaster City Council,30UH,Horton Automatics Limited,Resources,Contract Maintenance,"Dec 18, 2017",4077011,1102.38
Lancaster City Council,30UH,Howard Rifkin,Regeneration and Planning,Services - Consultants,"Oct 25, 2017",62,4503.58
Lancaster City Council,30UH,Howard Rifkin,Regeneration and Planning,Services - Consultants,"Nov 9, 2017",63,1200.00
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Capital Payments To Contractors,"Oct 23, 2017",314,950.00
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Oct 23, 2017",317,593.75
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Oct 27, 2017",338,546.25
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Nov 16, 2017",333,688.75
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Nov 16, 2017",343,926.25
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Nov 16, 2017",388,570.00
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Nov 16, 2017",389,712.50
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Nov 16, 2017",392,617.50
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Dec 7, 2017",440,629.38
Lancaster City Council,30UH,Hurst Electrical & Gas Limited,Environmental Services,Void Maintenance - External,"Dec 7, 2017",444,617.50
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,"Oct 12, 2017",285,593.75
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,"Oct 12, 2017",298,1045.00
Lancaster City Council,30UH,IBM (United Kingdom) Limited,Resources,Acquisition Of Software,"Oct 12, 2017",5809172610,690.00
Lancaster City Council,30UH,IBM (United Kingdom) Limited,Resources,Capital Payments To Contractors,"Oct 12, 2017",5809172611,8660.12
Lancaster City Council,30UH,IBM (United Kingdom) Limited,Resources,Capital Payments To Contractors,"Nov 15, 2017",5810172348,21706.80
Lancaster City Council,30UH,IBM (United Kingdom) Limited,Resources,Acquisition Of Software,"Dec 14, 2017",5811172543,690.00
Lancaster City Council,30UH,IBM (United Kingdom) Limited,Resources,Capital Payments To Contractors,"Dec 14, 2017",58111725444,19949.00
Lancaster City Council,30UH,IML Labels & Systems Limited,Environmental Services,Marketing & Promotion,"Nov 27, 2017",081012,811.50
Lancaster City Council,30UH,Improvement Development Growth Ltd t/as IDG,Governance,Corporate Training Budget,"Oct 6, 2017",6018970,13797.50
Lancaster City Council,30UH,Individual Entertainment Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,"Dec 12, 2017",17/0624,1718.82
Lancaster City Council,30UH,Information Technology Clear Ltd,Resources,Equipment Funded by Reserves,"Nov 7, 2017",85708,575.00
Lancaster City Council,30UH,Information Technology Clear Ltd,Resources,Office Equipment,"Oct 10, 2017",LR11XZ20063750,749.75
Lancaster City Council,30UH,Information Technology Clear Ltd,Resources,Purchase Of Equipment,"Nov 21, 2017",85966,1200.00
Lancaster City Council,30UH,Innovative Safety Systems Limited,Environmental Services,Equipment and Tools - General,"Oct 25, 2017",8344,6507.50
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,"Oct 24, 2017",602053,1016.40
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,"Dec 6, 2017",610650,1520.40
Lancaster City Council,30UH,Institute of Licensing(Events) Limited,Health & Housing,Service Training Budget,"Nov 10, 2017",EVE21868,646.00
Lancaster City Council,30UH,Institute of Licensing(Events) Limited,Health & Housing,Service Training Budget,"Nov 16, 2017",EVE22365,864.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Infrastructure - Update & Maintenance,"Dec 6, 2017",15135,696.87
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Infrastructure - Update & Maintenance,"Dec 6, 2017",15135,1541.00
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,"Oct 5, 2017",npr000724,1673.10
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,"Nov 6, 2017",npr000740,1547.10
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,"Dec 7, 2017",npr000759,1398.60
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Materials - General,"Nov 7, 2017",64465,2250.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Other Construction Costs,"Oct 23, 2017",43,680.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,R & M - Environmental Works,"Oct 16, 2017",40,780.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Rota Painting,"Oct 31, 2017",44,570.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Capital Payments To Contractors,"Dec 19, 2017",47,680.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Other Construction Costs,"Dec 13, 2017",46,6360.00
Lancaster City Council,30UH,Jack Baldwin  t/a Baldwin Building Services,Environmental Services,Capital Payments To Contractors,"Dec 4, 2017",1493,8825.00
Lancaster City Council,30UH,Jack Baldwin  t/a Baldwin Building Services,Environmental Services,Capital Payments To Contractors,"Dec 4, 2017",1493,1957.50
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Grave Excavation,"Oct 4, 2017",0333/0147091,935.23
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,"Oct 31, 2017",0333/0147831,1194.11
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,"Nov 29, 2017",0333/0148755,672.88
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Oct 4, 2017",0333/0146735,525.31
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Oct 24, 2017",0333/0147086,526.08
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Nov 1, 2017",0333/0147218,783.42
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Nov 1, 2017",0333/0147550,790.23
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Nov 21, 2017",0333/0147923,898.67
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Nov 23, 2017",0333/0148072,1090.53
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Nov 23, 2017",0333/0148117,551.50
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,"Nov 23, 2017",0333/0148412,822.05
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,"Dec 19, 2017",0333/0149598,1775.08
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,"Nov 1, 2017",10/17,560.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,"Nov 1, 2017",10/17,1540.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,"Dec 6, 2017",11/17,620.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,"Dec 6, 2017",11/17,1700.00
Lancaster City Council,30UH,Jim Driver t/as Shoreditch Music Agency,Regeneration and Planning,Exhibitions & Events - Guarantees,"Nov 15, 2017",2017/MB/004b,750.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,"Oct 23, 2017",3228,6336.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,"Nov 15, 2017",3236,6424.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Materials - General,"Nov 16, 2017",3207,692.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,R & M - Environmental Works,"Dec 11, 2017",3239,564.55
Lancaster City Council,30UH,JMP Foodservice,Health & Housing,Materials For Resale,"Dec 6, 2017",506592,855.44
Lancaster City Council,30UH,John Wilson Music,Regeneration and Planning,Exhibitions & Events - Guarantees,"Oct 11, 2017",675 - Theatre,1814.62
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,"Oct 11, 2017",4426937,684.80
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,"Nov 2, 2017",4460943,577.80
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,"Nov 30, 2017",4491440,727.60
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,"Oct 4, 2017",CSCT000732.004,1940.76
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,"Oct 4, 2017",CSCT000741.003,3394.85
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,"Nov 13, 2017",CSCT000746-002,74181.16
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Contract Maintenance,"Oct 16, 2017",147767,621.25
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,"Dec 18, 2017",149090,830.00
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,"Dec 18, 2017",149112,555.00
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Routine Maintenance,"Dec 18, 2017",149086,1765.61
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,"Oct 2, 2017",381231,650.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,"Nov 3, 2017",00201456,600.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Planning Legal Costs,"Oct 26, 2017",389429,600.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,"Dec 19, 2017",383269 - 13.12.17,2625.00
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,Contract Maintenance,"Oct 5, 2017",33585,1005.42
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,Contract Maintenance,"Oct 5, 2017",33638,2727.21
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,Contract Maintenance,"Oct 5, 2017",33659,1695.51
Lancaster City Council,30UH,"Knight, Kavanagh & Page Ltd",Regeneration and Planning,Services - Consultants,"Oct 26, 2017",4919,6562.50
Lancaster City Council,30UH,"Knight, Kavanagh & Page Ltd",Regeneration and Planning,Services - Consultants,"Dec 22, 2017",CBL/JBE/3/008/1718,6562.50
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,"Oct 12, 2017",5501525155,16990.25
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,"Oct 31, 2017",INV-3812,825.00
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,"Oct 31, 2017",INV-3812,1050.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,"Oct 25, 2017",spr001396,14250.00
Lancaster City Council,30UH,L J G Contracting Limited,Regeneration and Planning,Capital Payments To Contractors,"Dec 6, 2017",LJG-1512211901,1920.00
Lancaster City Council,30UH,Lakeland Flooring Lancaster Ltd,Health & Housing,Contracted Services,"Nov 23, 2017",569,1085.00
Lancaster City Council,30UH,Lakes Catering Maintenance Ltd,Resources,Fixtures & Fittings - General,"Oct 5, 2017",18522,675.00
Lancaster City Council,30UH,Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,"Dec 21, 2017",ARINV/00271485,1702.00
Lancaster City Council,30UH,Lancashire Archaeological Advisory Service LLP,Regeneration and Planning,Lancs Site & Monuments Record,"Nov 9, 2017",1-056,1125.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,"Oct 3, 2017",spr001377,1474.72
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,"Oct 11, 2017",spr001382,11593.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,"Oct 11, 2017",spr001383,2726.33
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,"Oct 19, 2017",spr001392,3280.91
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,"Nov 15, 2017",5200153257,30987.11
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,"Nov 6, 2017",5200152936,9021.73
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,"Nov 6, 2017",5200152937,5721.33
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Electricity,"Oct 19, 2017",5200152058,918.40
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Electricity,"Oct 19, 2017",5200152061,1200.47
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Electricity,"Nov 23, 2017",5200153960,912.69
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,"Oct 17, 2017",5200151024,2121.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,"Oct 17, 2017",5200151025,1512.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,"Nov 13, 2017",5200153170,1626.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,"Oct 23, 2017",5200151454,16139.28
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,R & M - General,"Nov 9, 2017",5200152847,2294.36
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,"Oct 4, 2017",5200150666,6840.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,"Nov 30, 2017",6600002639,820.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,"Oct 25, 2017",5200151547,5940.90
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,"Oct 25, 2017",5200151547,1144.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Services - Other Analysts,"Oct 17, 2017",5200151477,1090.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,"Dec 11, 2017",5200153695,4249.64
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,"Dec 12, 2017",5200155009,654.20
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Electricity,"Dec 21, 2017",5200155797,985.68
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,"Dec 21, 2017",5200153574,4000.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,"Dec 11, 2017",5200154499,74974.16
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,"Dec 11, 2017",5200154499,5485.91
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,"Dec 11, 2017",5200154499,29179.84
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,"Dec 18, 2017",1542830,500.21
