Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,30/04/2015,0010082,920.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,30/04/2015,0010094,720.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,27/05/2015,0010110,820.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,27/05/2015,0010114,2162.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,02/06/2015,0010120,2450.00
Lancaster City Council,30UH,InterfaceFLOR,Resources,R & M - Buildings,21/04/2015,3614,2244.00
Lancaster City Council,30UH,Ireby & Leck Parish Council,Resources,Grants,01/04/2015,fpr000401,2846.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Capital Payments To Contractors,24/04/2015,9,2120.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Capital Payments To Contractors,17/06/2015,10,1580.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,14/04/2015,0937,5593.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,29/04/2015,0938,6606.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,11/06/2015,0943,3970.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,16/06/2015,940,500.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,17/06/2015,0941,650.00
Lancaster City Council,30UH,J E Duckett Surfacing Ltd,Environmental Services,Forestry Commission Works,20/04/2015,1521,14440.00
Lancaster City Council,30UH,Jaleo,Regeneration and Planning,Exhibitions & Events - Guarantees,30/06/2015,201519,1000.00
Lancaster City Council,30UH,"Jamie Bottomley, T/A Morecambe Window Company",Environmental Services,Contracted Services,22/04/2015,23/02,680.00
Lancaster City Council,30UH,"Jamie Bottomley, T/A Morecambe Window Company",Health & Housing,Home Improvement Works,17/06/2015,11 Tebay Court,2450.00
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Repair & Mtce Of Vehicles,11/06/2015,00057494,650.00
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,14/05/2015,00056942,1949.13
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,14/05/2015,00056943,769.18
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,14/05/2015,00056944,581.55
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,14/05/2015,00056946,8568.18
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,30/04/2015,0333/0115278,820.68
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,05/06/2015,0333/0116577,592.68
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,19/05/2015,0333/0116330,907.27
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,26/05/2015,0333/0308765,922.46
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,08/06/2015,0333/0116761,1218.48
Lancaster City Council,30UH,JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,02/04/2015,339412,624.00
Lancaster City Council,30UH,JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,16/04/2015,340221,525.00
Lancaster City Council,30UH,JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,22/04/2015,340362,549.21
Lancaster City Council,30UH,JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,22/04/2015,340362,2591.79
Lancaster City Council,30UH,JGP Resourcing Ltd T/a JobsgoPublic,Health & Housing,Employee Related Advertising,19/05/2015,5461,6000.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,30/04/2015,04/15,1300.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,01/04/2015,03/15,1220.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,02/06/2015,05/15,1580.00
Lancaster City Council,30UH,Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,14/04/2015,15/0368,527.40
Lancaster City Council,30UH,John Taylor Management,Regeneration and Planning,Exhibitions & Events - Guarantees,20/05/2015,2265,2500.00
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Printing & Stationery,30/06/2015,2925225,584.76
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Purchase Of Vehicles Etc,15/04/2015,61255656,105784.00
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Purchase Of Vehicles Etc,30/04/2015,61258423,105784.00
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Purchase Of Vehicles Etc,06/05/2015,61259517,106004.00
Lancaster City Council,30UH,Kalimba,Regeneration and Planning,Venue - Premises Hire Costs,27/04/2015,K/ML/LCC2015A,1328.90
Lancaster City Council,30UH,Kalimba,Regeneration and Planning,Venue - Premises Hire Costs,28/05/2015,K/ML/LCC2015B,1310.00
Lancaster City Council,30UH,KANA Software Ireland Ltd,Resources,Software - CRM System,23/04/2015,10034,19066.13
Lancaster City Council,30UH,Keep Britain Tidy,Environmental Services,Equipment and Tools - General,14/05/2015,110020,1016.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,08/06/2015,CSCT000665-003,85681.27
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,08/06/2015,CSCT000680-001,5332.30
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,24/06/2015,CSCT000665-004,74550.28
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,30/06/2015,CSCT000680-002,36833.07
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,08/04/2015,CSCT000662-002,37377.79
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,02/06/2015,CSCT000662-003,37421.92
Lancaster City Council,30UH,Keith Palmer,Regeneration and Planning,Services - Consultants,19/05/2015,11,600.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,12/06/2015,1316 AEH808,1989.49
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,12/06/2015,1316 AEH810,844.22
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,26/06/2015,1316 AEI078,1005.29
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,30/06/2015,1316 AEI335,552.75
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,04/06/2015,5501019559,76950.00
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,16/06/2015,INV-1201,750.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,14/04/2015,spr000648,16520.40
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,20/04/2015,9032430721,1493.35
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,05/05/2015,9032507389,670.95
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,02/06/2015,9032592442,2250.56
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,08/06/2015,9032423264,1564.27
Lancaster City Council,30UH,Lakin McCarthy Entertainment Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,13/05/2015,1914,1250.00
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,08/04/2015,7500005231,24750.00
Lancaster City Council,30UH,Lancashire Constabulary,Health & Housing,Grants,15/04/2015,7500005327,1500.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,14/04/2015,spr000649,6208.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/04/2015,spr000658,5462.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/04/2015,spr000660,3876.15
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/04/2015,spr000661,1894.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/04/2015,spr000662,4627.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/04/2015,spr000663,3198.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,29/04/2015,spr000664,2272.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,06/05/2015,spr000666,2364.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,06/05/2015,spr000671,2407.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/05/2015,spr000677,2852.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,09/06/2015,spr000689,740.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,16/06/2015,spr000690,4487.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,08/04/2015,5200083253,23200.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,20/05/2015,5200085038,3033.76
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,09/06/2015,5200088240,3088.80
Lancaster City Council,30UH,Lancashire County Council,Resources,Data Line Rental,18/06/2015,5200089230,1778.05
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Equipment and Tools - General,08/04/2015,5200084342,537.37
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Grants,08/04/2015,5200082717,1069.50
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Grants,09/04/2015,5200084170,1426.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,30/04/2015,5200085683,3501.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,21/05/2015,5200087153,1557.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,10/06/2015,520008893,1704.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Materials - General,26/06/2015,5200089378,12350.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Pensions Inc Act - LCC,25/06/2015,66000001595,9743.38
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,11/05/2015,5200085629J,879.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,R & M - Buildings,08/04/2015,5200084482,683.82
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,R & M - General,08/04/2015,5200084485,24175.87
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,14/05/2015,5300001538,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,14/05/2015,5300001538,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,14/05/2015,5300001538,550.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,29/04/2015,5200085493,4864.50
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,29/04/2015,5200085493,1127.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,10/06/2015,8962,1551.25
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Services - Consultants,02/04/2015,15130,4286.09
Lancaster City Council,30UH,Lancaster District Community & Voluntary Solutions,Health & Housing,Grants,14/04/2015,2015/16 Comm Pay,36700.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Environmental Services,Materials - General,27/05/2015,11742,2451.85
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,07/04/2015,11663,665.89
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,06/05/2015,11944,665.89
Lancaster City Council,30UH,Lancaster University Network Services Ltd,Regeneration and Planning,Grants,21/05/2015,8660222,1400.00
Lancaster City Council,30UH,Lancaster University Network Services Ltd,Resources,Telephones,22/04/2015,8658504,643.40
Lancaster City Council,30UH,Land Use Consultants Limited,Regeneration and Planning,Services - Consultants,21/04/2015,44190,1750.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,27/05/2015,RW 142053,1600.00
Lancaster City Council,30UH,Lee James Associates Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28/05/2015,9007,1771.08
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Grants,14/04/2015,2015/16 Comm Pay,4200.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General,13/04/2015,LPE/SS2425,1771.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General,13/04/2015,LPE/SS2427,650.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,23/04/2015,LPE/SS2501,1200.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,23/04/2015,LPE/SS2501,5474.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,08/04/2015,6128000546,642.00
Lancaster City Council,30UH,Lingard Limited,Resources,Capital Payments To Contractors,02/06/2015,2158,2766.54
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,22/04/2015,20692,542.50
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,20/05/2015,20911,560.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,09/06/2015,21114,577.50
Lancaster City Council,30UH,Litemania.co.uk Limited,Regeneration and Planning,Purchase Of Equipment,23/06/2015,1003589,28000.00
Lancaster City Council,30UH,Litemania.co.uk Limited,Regeneration and Planning,Services - General,23/06/2015,1003589,960.00
Lancaster City Council,30UH,Local Government Association,Governance,Legal & Court Costs,10/06/2015,40142061,1591.31
Lancaster City Council,30UH,Local Government Association,Resources,Services - Consultants,11/06/2015,40140613,1749.12
Lancaster City Council,30UH,Local Government Association,Governance,Subscriptions,19/04/2015,10440779,10450.00
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,16/06/2015,2015/16-10,4950.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,22/04/2015,8659630,4140.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,13/05/2015,8659631,2500.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,13/05/2015,8659633,14092.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,29/04/2015,651,1800.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,29/04/2015,652,1800.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25/06/2015,666,980.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25/06/2015,666,920.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Anti-Social Behaviour,06/05/2015,117809,940.90
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Capital Payments To Contractors,27/05/2015,119954,9964.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/06/2015,120539,756.60
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/06/2015,120540,777.55
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/06/2015,120517,862.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/06/2015,120518,615.05
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,23/04/2015,118723,12894.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,02/06/2015,119721,623.05
Lancaster City Council,30UH,M Wyre French Polishing,Resources,Fixtures & Fittings - General,12/06/2015,#0045,600.00
Lancaster City Council,30UH,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,01/04/2015,17.A,750.00
Lancaster City Council,30UH,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,29/06/2015,bpo -014348,550.00
Lancaster City Council,30UH,Macfarlane,Resources,Software - CRM System,06/05/2015,6422,21620.85
Lancaster City Council,30UH,Made You Look!,Regeneration and Planning,Services - General,14/05/2015,20092 HG,1400.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,28/04/2015,158/183839,687.71
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,23/06/2015,158/184684,624.51
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/04/2015,158/182090,595.29
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/04/2015,158/182335,1787.35
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/04/2015,158/182342,525.55
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/04/2015,158/182530,503.80
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/04/2015,158/182632,621.33
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/04/2015,158/182909,598.99
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/04/2015,158/182357,732.43
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/04/2015,158/182809,499.48
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/04/2015,158/183054,525.67
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/04/2015,158/183057,557.83
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/04/2015,158/183258,639.65
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/04/2015,158/183358,-639.65
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/05/2015,158/183396,601.16
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/05/2015,158/183822,561.36
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/05/2015,158/183986,586.32
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/05/2015,158/184131,606.54
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/05/2015,158/184133,612.76
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/05/2015,158/184222,596.99
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/05/2015,158/184462,540.48
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/05/2015,158/184480,716.23
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/06/2015,158/185423,757.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/06/2015,158/185765,635.66
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/06/2015,158/184682,539.24
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/06/2015,158/184686,542.68
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/06/2015,158/185181,622.08
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/06/2015,158/185283,546.98
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/06/2015,158/185292,542.68
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/06/2015,158/185342,620.05
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,11/06/2015,158/185550,532.02
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/06/2015,158/185815,577.87
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/06/2015,158/185931,655.55
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/06/2015,158/185932,541.01
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/06/2015,158/186083,620.40
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/06/2015,158/186111,515.01
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/06/2015,158/186225,561.90
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/06/2015,158/186446,515.27
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,10/06/2015,158/184726,2140.20
Lancaster City Council,30UH,Mark A Marroni,Environmental Services,R & M - Buildings,16/04/2015,94,3217.50
Lancaster City Council,30UH,Mark Kitchen,Health & Housing,Home Improvement Works,30/06/2015,Inv. 152,1165.00
Lancaster City Council,30UH,Mark Whitelaw,Regeneration and Planning,Entertainment Fees,16/04/2015,20150323,1500.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,16/04/2015,379,3412.50
Lancaster City Council,30UH,Marston`s PLC,Regeneration and Planning,Bar Supplies,11/06/2015,MIN0130825,730.36
Lancaster City Council,30UH,Maxam Direct,Environmental Services,White Lund Stock,22/04/2015,10188,1116.00
Lancaster City Council,30UH,Melling with Wrayton Parish Council,Resources,Grants,01/04/2015,fpr000402,8635.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,14/04/2015,755561,1228.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,01/06/2015,758929,537.60
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,01/04/2015,C34447,2010.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,25/06/2015,C35246,2010.00
Lancaster City Council,30UH,Metropolitan Borough of Sefton,Governance,Service Training Budget,18/06/2015,1025634,500.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,28/04/2015,14315,8502.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,10/06/2015,14789,7700.00
Lancaster City Council,30UH,Michael Testler Property Services Ltd,Regeneration and Planning,Rent,18/06/2015,5979,6200.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Capital Payments To Contractors,01/04/2015,070/14,1000.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,20/05/2015,007/15,660.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,03/06/2015,010/15,1650.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,14/04/2015,073/14,810.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,14/04/2015,073/14,660.00
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,14/04/2015,55,539.50
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,09/06/2015,59,503.50
Lancaster City Council,30UH,Middleton Parish Council,Resources,Grants,01/04/2015,fpr000403,6000.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,23/06/2015,357,2169.70
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,26/05/2015,352,2765.00
Lancaster City Council,30UH,Midnight Mango Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,30/04/2015,21-150613-NSB-Moreca,1250.00
Lancaster City Council,30UH,Midnight Mango Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,18/06/2015,21-150613-NSB-Moreca,1330.00
Lancaster City Council,30UH,Mini Soil Surveys (Northern) Ltd,Environmental Services,R & M - Buildings,24/06/2015,2627,546.60
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Materials - General,12/06/2015,707269389,1218.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Materials - General,17/06/2015,707272756,828.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Materials - General,26/06/2015,707273609,1260.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Other Construction Costs,22/04/2015,707249225,820.00
Lancaster City Council,30UH,Mon Motors Ltd,Environmental Services,Purchase Of Vehicles Etc,23/06/2015,186178,16524.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,04/06/2015,0329-108909,3206.19
Lancaster City Council,30UH,Moonlight Serenade Orchestra UK,Regeneration and Planning,Venue - Premises Hire Costs,28/05/2015,MSO UK 15/05,2194.81
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,21/05/2015,2747,3200.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,16/06/2015,2827,5500.00
Lancaster City Council,30UH,Morecambe Brass Band Association,Regeneration and Planning,Venue - Premises Hire Costs,16/04/2015,EC2015,1723.28
Lancaster City Council,30UH,Morecambe FC Community Sports (CIO),Health & Housing,Equipment and Tools - General,14/05/2015,2875,500.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Printing & Stationery,20/05/2015,6559,1077.00
Lancaster City Council,30UH,Morecambe Town Council,Resources,Grants,01/04/2015,fpr000422,180449.00
Lancaster City Council,30UH,Morecambe Town Council,Regeneration and Planning,Grants,17/04/2015,npr000312,33498.42
Lancaster City Council,30UH,Morecambe Town Council,Regeneration and Planning,Grants,22/04/2015,npr000313,33498.42
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,15/04/2015,21960,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,08/06/2015,22240,600.00
Lancaster City Council,30UH,Mr A Blades & Mrs J Blades,Regeneration and Planning,Capital Payments To Contractors,16/04/2015,npr000310,3881.13
Lancaster City Council,30UH,Mr A Blades & Mrs J Blades,Regeneration and Planning,Capital Payments To Contractors,06/05/2015,npr000325,5923.86
Lancaster City Council,30UH,Mr A Blades & Mrs J Blades,Regeneration and Planning,Capital Payments To Contractors,24/06/2015,npr000341,13531.25
Lancaster City Council,30UH,Mr Barry Berlin (St Philips Barristers),Governance,Legal & Court Costs,24/06/2015,RW/564019,1750.00
Lancaster City Council,30UH,Mr Tony Dodgson,Environmental Services,Car Parking Permits,29/06/2015,cpr000455,506.25
Lancaster City Council,30UH,Mrs . E.  Hawkesford (Instructor),Health & Housing,Services - Consultants,02/06/2015,37,500.00
Lancaster City Council,30UH,Mrs Sarah Cheyette (Instructor),Health & Housing,Service Training Budget,23/04/2015,29,860.00
Lancaster City Council,30UH,Mrs Sarah Cheyette (Instructor),Health & Housing,Service Training Budget,27/05/2015,32,1340.00
Lancaster City Council,30UH,Mrs Sarah Cheyette (Instructor),Health & Housing,Service Training Budget,23/06/2015,33,800.00
Lancaster City Council,30UH,Mrs Sarah Cheyette (Instructor),Health & Housing,Venue - Premises Hire Costs,23/06/2015,33,550.00
Lancaster City Council,30UH,Ms Jean Ryding,Health & Housing,Services - Burial Of The Dead,08/05/2015,spr000672,1551.08
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,19/05/2015,15/00158,21691.00
