Lancaster City Council - PCard Spend All Transactions from 1 April 19 to 30 June 19,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Johnsons Cleaners,Health & Housing,Other Cleaning,5/30/2019,bpc007069,24.75
Jones & Son Pest Suppl,Health & Housing,Materials - General,06/07/2019,spc004065,81.95
JP Lennard,Health & Housing,Equipment and Tools - General,5/30/2019,bpc007064,190.65
JP Lennard,Health & Housing,Equipment and Tools - General,4/24/2019,bpc006958,951.35
JPI Media Publishing,Resources,Services - General,4/29/2019,ppc002291,234.9
JPI Media Publishing,Health & Housing,Printing & Stationery,05/02/2019,spc003935,334.29
JRB Enterprise Ltd,Environmental Services,R & M - General,06/04/2019,51113,626.3
JRB Enterprise Ltd,Environmental Services,R & M - General,04/02/2019,49970,710.7
Kays Cards Ltd,Environmental Services,Equipment and Tools - General,4/30/2019,50429,89.11
keycraft,Health & Housing,Materials For Resale,06/11/2019,spc004073,360.06
keycraft global,Health & Housing,Materials For Resale,5/30/2019,spc004045,37.5
keycraft global,Health & Housing,Materials For Resale,5/23/2019,spc004018,92.58
keycraft global,Health & Housing,Materials For Resale,6/21/2019,spc004100,190.4
keycraft global,Health & Housing,Materials For Resale,5/15/2019,spc003992,412.24
Keycraft Ltd,Regeneration and Planning,Materials For Resale,06/12/2019,npc003788,269.72
Keycraft Ltd,Environmental Services,Materials For Resale,5/20/2019,50804,305.8
Keycraft Ltd,Regeneration and Planning,Materials For Resale,04/01/2019,npc003385,352.08
Keycraft Ltd,Regeneration and Planning,Materials For Resale,5/16/2019,npc003664,434.51
Keyline Builders Merchant Ltd,Environmental Services,R & M - Buildings (Within Service),05/07/2019,50568,53.94
Keyline Builders Merchant Ltd,Environmental Services,Materials - General,5/31/2019,51037,98.51
Kidzmotion,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006961,49.99
Killgerm,Health & Housing,Materials - General,05/09/2019,spc003974,111.34
Killgerm,Health & Housing,Materials - General,4/17/2019,spc003898,773.51
Killgerm,Health & Housing,Materials - General,05/07/2019,spc003961,1805.45
Killgerm Chemicals Ltd,Health & Housing,Materials - General,5/22/2019,spc004016,36.88
Killgerm Chemicals Ltd,Health & Housing,Materials - General,5/24/2019,spc004023,230.32
kingfisher leisure wear,Environmental Services,Clothing & Uniforms,06/03/2019,51083,532.78
Kings Arms Morecambe,Health & Housing,Equipment and Tools - General,5/22/2019,spc004017,14.98
Kirkby Lonsdale Coach Hire Ltd,Regeneration and Planning,Services - General,06/04/2019,npc003757,1450
L S Systems Ltd,Environmental Services,Materials - General,04/02/2019,49994,184
Ladder Store,Environmental Services,Equipment and Tools - General,05/03/2019,50529,354.5
Lakeland Lettings,Health & Housing,Homelessness Priority Need Order,5/21/2019,spc004007,125
Lancashire County Council,Environmental Services,Tpt & Plant - Casual Hire,4/23/2019,50211,5
Lancashire County Council,Environmental Services,Tpt & Plant - Casual Hire,06/03/2019,51103,5
Lancashire County Council,Regeneration and Planning,Services - General,5/30/2019,51026,6
Lancashire County Council,Environmental Services,Car Allowances - Officers,06/06/2019,51176,35
Lancashire Parking Services,Environmental Services,Repair & Mtce Of Vehicles,6/25/2019,51454,5
Lancashire Parking Services,Environmental Services,Repair & Mtce Of Vehicles,5/21/2019,50811,5
Lancashire Parking Services,Environmental Services,Tpt & Plant - Casual Hire,5/21/2019,50810,5
Lancashire Parking Services,Environmental Services,Repair & Mtce Of Vehicles,6/25/2019,51455,8.33
Lancashire Parking Services,Environmental Services,Repair & Mtce Of Vehicles,6/25/2019,51453,15
Lancaster Brewery Company Limited,Resources,Catering Provisions,06/06/2019,ppc002373,61.2
Lancaster Brewery Company Limited,Resources,Materials For Resale,04/01/2019,ppc002193,122.4
Lancaster Brewery Company Limited,Resources,Materials For Resale,04/04/2019,ppc002275,142.8
Lancaster Brewery Company Limited,Regeneration and Planning,Bar Supplies,5/14/2019,npc003658,153
Lancaster Brewery Company Limited,Resources,Materials For Resale,5/31/2019,ppc002369,163.2
Lancaster Brewery Company Limited,Regeneration and Planning,Bar Supplies,04/02/2019,npc003550,173.4
Lancaster Brewery Company Limited,Regeneration and Planning,Bar Supplies,5/14/2019,npc003655,173.4
Lancaster Brewery Company Limited,Environmental Services,Materials For Resale,05/11/2019,50674,204
Lancaster Brewery Company Limited,Regeneration and Planning,Bar Supplies,6/18/2019,npc003813,224.4
Lancaster City Council,Health & Housing,Services - General,06/03/2019,hpc001000,38
Lancaster Laundry,Resources,Equipment and Tools - General,5/31/2019,ppc002410,300
Lanka Kade Uk Limited,Regeneration and Planning,Materials For Resale,5/16/2019,npc003665,298.75
Lathams of Broughtom Ltd,Environmental Services,Materials For Resale,05/11/2019,50673,2141.45
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,04/12/2019,50116,1525.2
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,6/24/2019,51415,1924.7
LCR Systems,Resources,Materials For Resale,04/01/2019,ppc002198,72
LCR Systems,Environmental Services,Equipment and Tools - General,6/24/2019,51423,1156
Leisure Media Co Ltd,Health & Housing,Subscriptions,4/24/2019,bpc006953,67
Leisure Media Co Ltd,Health & Housing,Subscriptions,4/24/2019,bpc006954,80
Leisure Media Co Ltd/PayPal,Health & Housing,Subscriptions,4/24/2019,bpc006952,80
Link Wholesalers Limited,Regeneration and Planning,Materials - General,04/04/2019,npc003564,11.62
little crafty bugs,Health & Housing,Tenants Participation,05/08/2019,hpc000985,9.25
Lloyd Worrall,Resources,Fixtures & Fittings - General,06/06/2019,ppc002370,39.95
LocksOnline.co.uk,Resources,R & M - Buildings,05/01/2019,ppc002299,152.38
Lomond,Regeneration and Planning,Materials For Resale,04/09/2019,50277,189.04
Lomond Books,Regeneration and Planning,Materials For Resale,06/10/2019,51243,120.35
Londis,Regeneration and Planning,Management Plan Projects,05/02/2019,npc003631,6.4
Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,5/28/2019,npc003716,200
Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,04/09/2019,npc003568,416.67
Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,5/28/2019,npc003715,574.17
Love Your Nation,Regeneration and Planning,Materials For Resale,06/11/2019,51443,422.7
LWC,Resources,Materials For Resale,04/04/2019,ppc002269,228.2
LWC,Resources,Materials For Resale,5/31/2019,ppc002420,262.76
LWC,Regeneration and Planning,Bar Supplies,06/01/2019,npc003745,1621.22
LWC Lancashire Ltd,Resources,Materials For Resale,05/07/2019,ppc002305,70.45
Lyreco UK Limited,Governance,Printing & Stationery,4/29/2019,dpc000805,-41.26
Lyreco UK Limited,Environmental Services,Printing & Stationery,04/02/2019,49944,1.37
Lyreco UK Limited,Resources,Computer Consumables,6/24/2019,jpc001555,1.62
Lyreco UK Limited,Health & Housing,Equipment and Tools - General,06/06/2019,spc004063,6.12
Lyreco UK Limited,Governance,Printing & Stationery,05/07/2019,dpc000810,6.78
Lyreco UK Limited,Health & Housing,Equipment and Tools - General,06/04/2019,spc004059,7.95
Lyreco UK Limited,Regeneration and Planning,Other Cleaning,5/13/2019,npc003654,9.68
Lyreco UK Limited,Resources,Printing & Stationery,5/31/2019,ppc002356,13.29
Lyreco UK Limited,Health & Housing,Printing & Stationery,04/10/2019,spc003887,16.48
Lyreco UK Limited,Resources,Printing & Stationery,4/24/2019,fpc000383,22.38
Lyreco UK Limited,Governance,Printing & Stationery,05/11/2019,dpc000812,23.3
Lyreco UK Limited,Governance,Printing & Stationery,4/23/2019,dpc000804,23.85
Lyreco UK Limited,Environmental Services,Printing & Stationery,04/02/2019,49938,25.2
Lyreco UK Limited,Health & Housing,Printing & Stationery,5/16/2019,spc003997,26.13
Lyreco UK Limited,Health & Housing,Printing & Stationery,5/16/2019,spc003993,26.55
Lyreco UK Limited,Environmental Services,Printing & Stationery,04/02/2019,49940,31
Lyreco UK Limited,Resources,Computer Consumables,4/29/2019,jpc001523,32.42
Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,5/13/2019,npc003654,43.13
Lyreco UK Limited,Resources,Printing & Stationery,06/06/2019,ppc002371,47.58
Lyreco UK Limited,Governance,Printing & Stationery,5/15/2019,dpc000814,50.72
Lyreco UK Limited,Health & Housing,Printing & Stationery,05/02/2019,spc003936,52.09
Lyreco UK Limited,Governance,Printing & Stationery,04/12/2019,lpc000781,52.77
Lyreco UK Limited,Governance,Corporate Training Budget,06/10/2019,lpc000787,54.56
Lyreco UK Limited,Governance,Printing & Stationery,4/17/2019,dpc000803,54.59
Lyreco UK Limited,Governance,Printing & Stationery,4/30/2019,dpc000806,60.14
Lyreco UK Limited,Health & Housing,Printing & Stationery,04/03/2019,spc003867,63.26
Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,6/21/2019,npc003815,66.9
Lyreco UK Limited,Health & Housing,Printing & Stationery,6/27/2019,spc004115,68.6
Lyreco UK Limited,Governance,Printing & Stationery,4/16/2019,dpc000801,84.14
Lyreco UK Limited,Governance,Printing & Stationery,04/11/2019,dpc000798,107.95
Lyreco UK Limited,Health & Housing,Printing & Stationery,4/30/2019,spc003921,112.71
Lyreco UK Limited,Governance,Printing & Stationery,04/12/2019,dpc000799,131.16
Lyreco UK Limited,Governance,Printing & Stationery,04/01/2019,lpc000778,137.62
Lyreco UK Limited,Governance,Printing & Stationery,4/17/2019,dpc000802,222.49
Lyreco UK Limited,Health & Housing,Printing & Stationery,5/29/2019,spc004031,277.33
M C & M A Stewart (Haulage) Ltd,Environmental Services,R & M - Buildings (Within Service),4/18/2019,50189,1268.5
M D Hanafin & Sons Ltd,Regeneration and Planning,Grounds Maintenance - Other,5/15/2019,npc003663,16.38
"M&J framing, Lancaster",Resources,Equipment and Tools - General,06/07/2019,ppc002391,269
M6 Toll,Health & Housing,Use Of Public Tpt - Officers,04/02/2019,spc003863,6.4
M6 Toll,Health & Housing,Use Of Public Tpt - Officers,04/02/2019,spc003864,6.4
Macmillan Distrubution (MDL),Regeneration and Planning,Materials For Resale,5/17/2019,npc003693,277.94
Mailchimp,Regeneration and Planning,Marketing,04/01/2019,npc003755,23.28
Mailchimp,Regeneration and Planning,Services - General,05/01/2019,npc003623,23.38
Mailchimp,Regeneration and Planning,Services - General,06/04/2019,npc003760,23.98
Mailchimp,Regeneration and Planning,Internet Provision,04/01/2019,50299,38.6
Mailchimp,Regeneration and Planning,Internet Provision,06/05/2019,50788,38.78
Mailchimp,Regeneration and Planning,Marketing,04/01/2019,npc003866,39.74
Mailchimp,Regeneration and Planning,Marketing,04/01/2019,npc003617,85.17
Manor Farm Nurseries,Environmental Services,Materials - General,4/17/2019,50495,300.6
Marks and Spencer plc,Resources,Materials For Resale,5/29/2019,ppc002335,2
Marks and Spencer plc,Resources,Materials For Resale,06/07/2019,ppc002377,2.08
Marks and Spencer plc,Resources,Materials For Resale,06/07/2019,ppc002379,2.08
Marks and Spencer plc,Resources,Catering Provisions,04/02/2019,ppc002225,4
Marks and Spencer plc,Resources,Catering Provisions,06/10/2019,ppc002399,5.16
Marks and Spencer plc,Resources,Materials For Resale,06/10/2019,ppc002396,5.4
Marks and Spencer plc,Resources,Materials For Resale,05/03/2019,ppc002302,5.4
Marks and Spencer plc,Governance,Corporate Training Budget,5/16/2019,lpc000785,6
Marks and Spencer plc,Resources,Materials For Resale,06/10/2019,ppc002397,6.2
Marks and Spencer plc,Management Team,Hospitality,6/26/2019,mpc000166,7.6
Marks and Spencer plc,Resources,Materials For Resale,4/23/2019,ppc002255,8
Marks and Spencer plc,Resources,Materials For Resale,06/11/2019,ppc002401,8.8
Marks and Spencer plc,Governance,Catering Provisions,4/16/2019,dpc000800,13.35
Marks and Spencer plc,Resources,Materials For Resale,06/07/2019,ppc002376,15
Marks and Spencer plc,Resources,Catering Provisions,04/02/2019,ppc002224,27.5
Marks and Spencer plc,Regeneration and Planning,Materials - General,5/17/2019,npc003694,37.15
Marks and Spencer plc,Health & Housing,Equipment and Tools - General,05/03/2019,spc003950,49.98
Marks and Spencer plc,Governance,Member - Training,06/03/2019,dpc000824,89
Marks and Spencer plc,Governance,Member - Training,06/03/2019,dpc000825,89
Marks and Spencer plc,Governance,Civic Receptions & Mayoral Functions,05/07/2019,dpc000809,203.5
MASTRPART,Environmental Services,Repair & Mtce Of Vehicles,04/10/2019,50070,66.3
Mastrpart Motor Factors Ltd,Environmental Services,Miscellaneous Expenditure,4/24/2019,50244,49.3
Mastrpart Motor Factors Ltd,Environmental Services,Materials - General,05/01/2019,50463,50
Max Spielman,Governance,Civic Receptions & Mayoral Functions,5/24/2019,dpc000817,46.92
Max Spielmann,Regeneration and Planning,Materials - General,5/17/2019,npc003695,0.46
Max Spielmann,Governance,Civic Receptions & Mayoral Functions,6/26/2019,dpc000831,5.21
MBW,Governance,Civic Receptions & Mayoral Functions,5/24/2019,dpc000819,265.53
MCP Sales,Environmental Services,Equipment and Tools - General,06/03/2019,51084,4.99
Metrolink,Resources,Use Of Public Tpt - Officers,06/07/2019,fpc000390,2.8
Millets,Environmental Services,Clothing & Uniforms,6/24/2019,51420,152.49
MKE Services Ltd,Environmental Services,Materials - General,4/29/2019,50367,1190
Mobile Fun,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006965,12.64
mobility smart,Health & Housing,Materials (Minor Adaptations),4/26/2019,spc003913,9.97
Mole Valley Farmers,Regeneration and Planning,Grounds Maintenance - Other,5/22/2019,npc003746,4.75
Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,5/23/2019,npc003706,1.32
Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,6/27/2019,npc003849,4.36
Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,5/13/2019,npc003651,4.5
Morrisions,Regeneration and Planning,Catering Provisions,5/28/2019,npc003714,5.65
Morrisions,Regeneration and Planning,Catering Provisions,04/04/2019,npc003562,7.5
Morrisions,Regeneration and Planning,Catering Provisions,6/27/2019,npc003846,11.09
Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,4/16/2019,npc003579,31.4
Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,06/01/2019,npc003743,35.47
Morrisions,Regeneration and Planning,Exhibitions & Events - Expenses,6/27/2019,npc003848,105.67
Morrisons,Regeneration and Planning,Hospitality,5/29/2019,50925,3.17
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,4/16/2019,npc003578,13.83
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,4/30/2019,npc003609,57.51
Mountain Warehouse,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006924,18.72
mtp media,Health & Housing,Equipment and Tools - General,05/09/2019,spc003975,316
naio nails,Health & Housing,Equipment and Tools - General,4/15/2019,spc003893,81.6
naio nails,Health & Housing,Equipment and Tools - General,5/13/2019,spc003984,99.92
Names Co,Regeneration and Planning,Internet Provision,04/01/2019,npc003546,8.39
Namesco,Regeneration and Planning,Internet Provision,06/05/2019,50298,139.96
National Rail,Regeneration and Planning,Use Of Public Tpt - Officers,06/05/2019,50785,17
National Water Sports Centre,Health & Housing,Services - General,5/30/2019,bpc007076,184.14
Netball UK,Health & Housing,Equipment and Tools - General,4/29/2019,bpc006996,208.32
Next,Health & Housing,Clothing & Uniforms,05/03/2019,spc003937,-26.67
Next,Health & Housing,Clothing & Uniforms,05/03/2019,spc003942,35.83
Next,Health & Housing,Equipment and Tools - General,4/23/2019,spc003901,103.33
Next,Health & Housing,Equipment and Tools - General,4/23/2019,spc003900,123.33
Next,Health & Housing,Clothing & Uniforms,04/08/2019,spc003877,178.33
Next Day Catering Equipment,Health & Housing,Equipment and Tools - General,6/26/2019,spc004109,101.52
Nextday Catering Equipment and,Health & Housing,Equipment and Tools - General,6/18/2019,spc004090,98.9
Nice and Spicy ,Regeneration and Planning,Exhibitions & Events - Expenses,5/29/2019,npc003722,72.71
Nisbets,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006974,15.71
Nisbets,Health & Housing,Equipment and Tools - General,05/07/2019,bpc007031,17.99
Nisbets,Health & Housing,Equipment and Tools - General,5/21/2019,bpc007055,78.37
Nisbets,Health & Housing,Equipment and Tools - General,05/07/2019,bpc007029,93.58
Nisbets,Health & Housing,Equipment and Tools - General,4/29/2019,spc003915,99.49
Nisbets,Health & Housing,Equipment and Tools - General,05/07/2019,bpc007027,179.99
Nisbets,Health & Housing,Equipment and Tools - General,05/07/2019,bpc007030,295
Nisbets,Health & Housing,Equipment and Tools - General,6/21/2019,bpc007108,449.11
Nisbets,Health & Housing,Equipment and Tools - General,04/02/2019,bpc006944,463.29
Nisbets,Health & Housing,Materials - General,6/21/2019,bpc007108,774.94
Nisbets,Health & Housing,Equipment and Tools - General,05/07/2019,bpc007028,1197.02
Nisbetts,Health & Housing,Equipment and Tools - General,04/01/2019,spc003849,158.97
Nitro,Resources,Office Equipment,5/30/2019,jpc001539,266
Nitro,Resources,Software Purchase\Licences,6/27/2019,jpc001569,1816.4
Nomix Enviro Ltd,Environmental Services,Materials - General,06/06/2019,51175,372.6
Nomix Enviro Ltd,Environmental Services,Materials - General,05/07/2019,50578,1378
Nomix Enviro Ltd,Environmental Services,Materials - General,5/30/2019,50984,1744.4
Nomix Enviro Ltd,Environmental Services,Materials - General,06/06/2019,51174,1840.2
North West Equine Vets Ltd,Health & Housing,Services - Consultants,04/08/2019,spc003880,165.92
Northern Rail,Health & Housing,Services - Civil Contingencies,6/13/2019,spc004085,4
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,04/02/2019,spc003858,10.9
Northern Rail,Management Team,Use Of Public Tpt - Officers,06/05/2019,mpc000164,14.6
Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,06/07/2019,npc003766,18.6
Northern Rail,Health & Housing,Tenants Participation,06/05/2019,hpc001005,21.67
Northern Rail,Resources,Use Of Public Tpt - Officers,06/07/2019,fpc000388,26
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,04/11/2019,spc003888,31.5
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,5/28/2019,spc004030,77.55
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,5/20/2019,spc004001,155.3
NRS Healthcare,Health & Housing,Materials (Minor Adaptations),6/27/2019,spc004112,57.8
Office Furniture,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006926,135
Office Furniture Online,Health & Housing,Marketing,5/30/2019,bpc007081,70
Office Furniture Online,Resources,Office Equipment,04/01/2019,ppc002204,837
Office Furniture Online,Resources,Office Equipment,04/01/2019,ppc002205,837
ONE RETAIL GROUP,Health & Housing,Printing & Stationery,5/29/2019,hpc000994,53.73
One stop DIY,Health & Housing,Equipment and Tools - General,04/02/2019,spc003854,5.98
OPUS,Health & Housing,Electricity,05/10/2019,hpc000989,10.65
OPUS ENERGY,Health & Housing,Electricity,6/25/2019,hpc001016,10.64
OPUS ENERGY,Health & Housing,Electricity,06/04/2019,hpc001001,11
OPUS ENERGY,Health & Housing,Electricity,4/24/2019,hpc000978,18.32
ORCA Books,Regeneration and Planning,Materials For Resale,06/10/2019,51242,117.13
ORCA Books,Regeneration and Planning,Materials For Resale,04/09/2019,50163,128.36
Otter House,Regeneration and Planning,Materials For Resale,5/24/2019,50884,216.72
Outstanding Map Distribution,Regeneration and Planning,Materials For Resale,06/03/2019,51086,63.84
Ovo Energy,Environmental Services,Capital Payments To Contractors,5/25/2019,50892,172.95
Ovo Energy,Environmental Services,Capital Payments To Contractors,04/01/2019,49928,241.93
Ozero Gloves (SHENZHENSHIHONGF,Regeneration and Planning,Materials - General,06/12/2019,npc003787,12.07
Park Dean Resorts,Health & Housing,Materials (Minor Adaptations),05/02/2019,spc003934,533
PayPal - Euroholds,Health & Housing,Equipment and Tools - General,6/24/2019,bpc007116,36.49
PayPal - Psychi,Health & Housing,Equipment and Tools - General,5/30/2019,bpc007062,29.98
PayPal - PureGusto.co.uk,Health & Housing,Materials - General,4/29/2019,bpc006992,69.96
PayPal - PureGusto.co.uk,Health & Housing,Materials For Resale,4/29/2019,bpc006992,153.96
PayPal / Bergzeit Gmbh,Health & Housing,Equipment and Tools - General,6/24/2019,bpc007115,101.18
PayPal / JAK Water Systems,Health & Housing,Equipment and Tools - General,06/07/2019,bpc007094,495
PayPal / Replacement Keys Ltd,Health & Housing,Equipment and Tools - General,4/29/2019,bpc006993,65.83
PayPal / Unifyenterp,Health & Housing,Printing & Stationery,4/29/2019,bpc006991,9.98
PayPal Allgood Car Care,Health & Housing,Equipment and Tools - General,05/09/2019,bpc007036,3.69
PEL Conservation Ltd,Regeneration and Planning,Materials - General,05/08/2019,npc003646,30
Pennine Events Ltd,Environmental Services,Exhibitions & Events,6/26/2019,51467,2000
Peregrine Livefoods Ltd,Environmental Services,Materials - General,5/13/2019,50692,13.8
Peregrine Livefoods Ltd,Environmental Services,Materials - General,04/12/2019,50134,36.33
Peregrine Livefoods Ltd,Environmental Services,Materials - General,04/01/2019,49907,42.68
Peregrine Livefoods Ltd,Environmental Services,Materials - General,5/25/2019,50891,58.1
Pet Cremation Services,Health & Housing,Materials - General,06/11/2019,spc004068,60.8
Physical Company,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006932,91.14
Plough & Harrow Hotel,Health & Housing,Services - General,6/26/2019,spc004110,168.75
plouh,Health & Housing,Services - General,06/06/2019,spc004064,249.99
PLUMBERS MATE ltd,Resources,R & M - Buildings,04/08/2019,ppc002234,24.75
POLYBAGS,Environmental Services,Printing & Stationery,5/20/2019,50803,32.83
Pool Market,Environmental Services,System Suspense Account    018,05/09/2019,50650,26.42
Post Office,Regeneration and Planning,Postage (Internal),06/11/2019,npc003779,4.55
Post Office,Health & Housing,Printing & Stationery,05/09/2019,bpc007035,6.5
Post Office,Health & Housing,Materials - General,5/17/2019,spc003998,6.6
Post Office,Regeneration and Planning,Printing & Stationery,5/21/2019,npc003697,6.6
Post Office,Health & Housing,Printing & Stationery,06/12/2019,bpc007103,7.4
Post Office,Regeneration and Planning,Printing & Stationery,05/08/2019,npc003640,15.72
Post Office,Regeneration and Planning,Postage (Internal),4/30/2019,npc003611,21
Post Office,Regeneration and Planning,Equipment and Tools - General,4/25/2019,npc003595,29.6
Post Office,Health & Housing,Services - General,5/23/2019,spc004022,33.6
Post Office,Resources,Postage (Internal),6/17/2019,ppc002411,773
Poundland,Regeneration and Planning,Hospitality,04/01/2019,npc003522,1
Poundland,Regeneration and Planning,Hospitality,04/09/2019,npc003569,1
Poundland,Regeneration and Planning,Hospitality,04/12/2019,npc003600,1
Poundland,Regeneration and Planning,Hospitality,5/16/2019,npc003682,1
Poundland,Regeneration and Planning,Hospitality,5/30/2019,npc003728,1
Poundland,Regeneration and Planning,Hospitality,5/30/2019,npc003730,1
Poundland,Regeneration and Planning,Hospitality,06/11/2019,npc003784,1
Poundland,Regeneration and Planning,Hospitality,6/18/2019,npc003801,1
Poundland,Regeneration and Planning,Hospitality,6/18/2019,npc003808,1
Poundland,Regeneration and Planning,Hospitality,5/16/2019,npc003681,2.5
Poundland,Regeneration and Planning,Materials - General,5/29/2019,npc003720,2.5
Poundland,Regeneration and Planning,Materials - General,4/17/2019,npc003583,5
Poundland,Regeneration and Planning,Hospitality,6/26/2019,npc003831,6
Poundland,Regeneration and Planning,Hospitality,04/12/2019,npc003576,6
Poundland,Health & Housing,Tenants Participation,06/05/2019,hpc001009,7.5
PPG,Environmental Services,Materials - General,5/13/2019,50688,105.07
PPG,Environmental Services,Materials - General,04/12/2019,50118,127.52
PPG Architectural Coatings,Regeneration and Planning,Equipment and Tools - General,6/25/2019,npc003823,16.99
PPG Architectural Coatings UK Limited,Environmental Services,Equipment and Tools - General,06/06/2019,51182,26.56
PPG Architectural Coatings UK Limited,Environmental Services,Equipment and Tools - General,06/06/2019,51179,39.88
PPG Architectural Coatings UK Limited,Environmental Services,Equipment and Tools - General,05/07/2019,50582,41.4
PPL PRS Ltd,Health & Housing,Services - General,04/01/2019,bpc006940,202.68
PPL PRS Ltd,Resources,Miscellaneous Licences,4/16/2019,ppc002252,272.97
PPL PRS Ltd,Environmental Services,Entertainment Fees,04/11/2019,50101,354.51
Precise Properties Ltd,Environmental Services,Conferences & Seminars,04/01/2019,49931,630
Premier Inn,Health & Housing,Car Allowances - Officers,04/02/2019,spc003862,16
Premier Inn,Health & Housing,Services - General,5/29/2019,spc004032,87.92
Premier Inn,Health & Housing,Service Training Budget,04/10/2019,spc003886,106.67
Premier Inn,Regeneration and Planning,Conferences & Seminars,04/12/2019,npc003596,124.17
Premier Inn,Regeneration and Planning,Conferences & Seminars,5/30/2019,npc003726,143.33
Premier Inn,Management Team,Conferences & Seminars,05/01/2019,mpc000158,147.5
Premier Inn,Governance,Service Training Budget,04/12/2019,lpc000784,180.98
Premier Inn,Regeneration and Planning,Services - General,5/30/2019,npc003740,291.67
Premier Inn,Health & Housing,Use Of Public Tpt - Officers,05/01/2019,spc003933,658.33
Premier Inn,Regeneration and Planning,Services - General,06/04/2019,npc003758,765
Preservation Equipment Ltd,Regeneration and Planning,Equipment and Tools - General,04/12/2019,npc003577,133.95
Preservation Equipment Ltd,Regeneration and Planning,Materials - General,04/01/2019,npc003541,1455.44
Primark,Health & Housing,Clothing & Uniforms,04/08/2019,spc003879,36.25
pro care,Health & Housing,Materials (Minor Adaptations),06/03/2019,spc004055,264
pro care ,Health & Housing,Materials (Minor Adaptations),06/12/2019,spc004076,83.83
Professional Lawns Ltd.,Environmental Services,Materials - General,04/02/2019,49956,215
Professional Lawns Ltd.,Environmental Services,Materials - General,5/30/2019,50934,270
Professional Lawns Ltd.,Environmental Services,Materials - General,05/07/2019,50589,400
Professional Lawns Ltd.,Environmental Services,Materials - General,05/07/2019,50588,540
Professional Lawns Ltd.,Environmental Services,Materials - General,05/07/2019,50590,540
Promenade Music,Regeneration and Planning,Exhibitions & Events - Expenses,5/31/2019,npc003742,340
PROPERTY VENTURES LIMITED,Health & Housing,Homelessness Priority Need Order,6/27/2019,spc004118,126.92
PSL Print Management Ltd,Environmental Services,Grants,04/01/2019,49961,1460
Quick Fire Tableware Ltd ,Resources,Equipment and Tools - General,6/17/2019,ppc002412,291.19
RADAR Key Company,Resources,Materials For Resale,6/21/2019,rpc000130,460
Rainbow Slush,Environmental Services,Materials For Resale,6/24/2019,51431,1644.72
RCP Parking Ltd,Regeneration and Planning,Marketing,5/30/2019,50962,4
Reef and River,Environmental Services,Equipment and Tools - General,06/03/2019,51072,51.5
Reef and River,Environmental Services,Equipment and Tools - General,06/03/2019,51085,56
Reef and River,Environmental Services,Materials - General,06/03/2019,51073,96
Rexel,Environmental Services,Equipment and Tools - General,05/11/2019,50664,24.04
RLSS DIRECT,Health & Housing,Service Training Budget,4/26/2019,bpc006979,96
Rossendale Borough Council,Health & Housing,Service Training Budget,04/08/2019,spc003872,35
Royal Mail,Regeneration and Planning,Materials For Resale,06/11/2019,51252,189.99
RSPB,Regeneration and Planning,AONB Executive Support,5/13/2019,npc003652,22
R-TECH,Environmental Services,Materials - General,5/16/2019,50762,128.46
Ryman,Resources,Equipment and Tools - General,06/03/2019,ppc002354,16.66
Ryman,Health & Housing,Printing & Stationery,04/01/2019,bpc006941,16.66
Ryman,Resources,Printing & Stationery,5/31/2019,ppc002355,17.66
Ryman,Health & Housing,Tenants Participation,5/22/2019,hpc000993,34.92
Ryman,Resources,Printing & Stationery,06/07/2019,ppc002386,39.97
SAFETY SIGNS 4 LESS,Environmental Services,Equipment and Tools - General,05/03/2019,50545,8.8
SAFETY SIGNS 4 LESS,Resources,R & M - Buildings,5/28/2019,ppc002327,194.25
Safety Supply Company,Health & Housing,Equipment and Tools - General,4/29/2019,bpc007005,52.95
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,5/29/2019,npc003717,1.1
