Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,12/10/2015,1316 AEL743,849.60
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,09/11/2015,1316 AEM977,1957.30
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,27/10/2015,1316 AEM630,1019.16
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,02/12/2015,1316 AEN925,745.12
Lancaster City Council,30UH,King Pleasure & The Biscuit Boys,Regeneration and Planning,Exhibitions & Events - Guarantees,05/11/2015,2458,1500.00
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,12/11/2015,5501102447,33980.50
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,09/11/2015,9033053877,510.51
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,09/11/2015,9033431859,504.17
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,White Lund Stock,27/10/2015,9033398281,592.82
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,White Lund Stock,02/11/2015,9033338691,535.46
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,22/10/2015,7500006019,24750.00
Lancaster City Council,30UH,Lancashire Constabulary,Health & Housing,Grants,15/12/2015,7500006261,2800.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,20/10/2015,spr000743,3171.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,20/10/2015,spr000744,5166.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,20/10/2015,spr000745,2189.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/10/2015,spr000747,670.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,27/10/2015,spr000749,6482.66
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,04/11/2015,spr000756,4808.96
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,18/11/2015,spr000761,3990.49
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,18/11/2015,spr000762,4840.99
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,18/11/2015,spr000763,2793.34
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,18/11/2015,spr000764,10299.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,01/12/2015,spr000769,6722.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,01/12/2015,spr000770,630.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,16/12/2015,spr000778,3021.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,16/12/2015,spr000780,2650.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,12/10/2015,5200096554,13970.97
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,30/10/2015,5200085085,6188.63
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,21/10/2015,5100317071,2310.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,05/12/2015,5100331521,2934.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,09/12/2015,5200104545,880.59
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Forest Of Bowland AONB,22/12/2015,5200106599,6800.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,28/10/2015,5200100970,2382.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,23/12/2015,5200106748,1926.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Materials - General,16/11/2015,5200102482,2235.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Materials - General,18/12/2015,5200099441,3500.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,08/10/2015,5200097839,731.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,08/10/2015,5200097871,597.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,08/10/2015,5200097889,1191.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,R & M Sites & Signs,21/10/2015,5200100313,514.32
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,R & M Sites & Signs,21/10/2015,5200100480,707.78
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Consultants,10/12/2015,5200105326,2067.98
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,28/10/2015,5200100116,4529.85
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,28/10/2015,5200100116,1253.00
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Health & Housing,Grants,22/10/2015,85000001006,1000.00
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Health & Housing,Grants,22/12/2015,b500001255,1000.00
Lancaster City Council,30UH,Lancashire Fire Protection Ltd,Governance,Corporate Training Budget,29/12/2015,12548,500.00
Lancaster City Council,30UH,Lancashire Sport Partnership Ltd,Health & Housing,Services - Consultants,25/11/2015,87,1500.00
Lancaster City Council,30UH,Lancashire Sport Partnership Ltd,Health & Housing,Subscriptions,06/11/2015,33,2000.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,07/10/2015,9267,2185.39
Lancaster City Council,30UH,Lancaster & Morecambe College,Regeneration and Planning,Services - General,04/12/2015,SINV 10767,2200.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Services - Consultants,12/11/2015,15938,5157.74
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Subscriptions,10/12/2015,16031,880.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,22/10/2015,12323,665.89
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,22/10/2015,12490,665.89
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,22/10/2015,12655,665.89
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,22/10/2015,12822,665.89
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,16/12/2015,13156,840.00
Lancaster City Council,30UH,Lancaster Priory & Parish Church PCC,Regeneration and Planning,Concerts - General,01/10/2015,npr000366,1249.25
Lancaster City Council,30UH,Leola Music Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,26/11/2015,RMT/2602,2764.80
Lancaster City Council,30UH,LG Futures Limited,Resources,Subscriptions,19/11/2015,6002190,595.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,09/12/2015,6128007784,505.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,09/12/2015,6128007977,595.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,06/10/2015,22005,525.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,20/11/2015,22275,542.50
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,10/12/2015,22449,525.00
Lancaster City Council,30UH,Litfest,Regeneration and Planning,Grants,05/11/2015,414,2475.00
Lancaster City Council,30UH,LWC Lancashire Ltd,Regeneration and Planning,Bar Supplies,10/12/2015,5132963,573.71
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,06/10/2015,719,1800.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27/10/2015,737,2233.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,03/12/2015,746,1984.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/10/2015,123563,593.20
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/10/2015,123644,782.86
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,21/10/2015,123653,991.15
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/11/2015,124156,734.46
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13/11/2015,122918,5972.25
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/11/2015,122926,2853.33
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/11/2015,122932,697.67
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/11/2015,122943,762.48
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/11/2015,122944,3224.59
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/11/2015,122947,520.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/11/2015,124154,548.40
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,09/12/2015,124170,631.70
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,09/12/2015,124607,879.11
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/12/2015,124616,623.05
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/12/2015,124617,1299.48
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/12/2015,124577,509.94
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/12/2015,124578,923.55
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/12/2015,124608,603.75
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/12/2015,124609,632.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/12/2015,124610,635.71
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,26/10/2015,121762,952.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,26/10/2015,121961,1020.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Environmental Works,21/10/2015,123652,4876.91
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Void Maintenance - External,13/11/2015,122941,2105.53
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Void Maintenance - External,20/11/2015,122940,2279.68
Lancaster City Council,30UH,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,15/10/2015,48,755.00
Lancaster City Council,30UH,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,15/10/2015,48,635.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,13/10/2015,158/191167,618.77
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,04/11/2015,158/192322,506.97
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,02/12/2015,158/193540,1567.54
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,21/12/2015,158/194214,1858.80
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,15/10/2015,15//191156,573.29
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,15/10/2015,158/191093,505.64
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,15/10/2015,158/191191,537.13
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,15/10/2015,158/191235,527.51
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,15/10/2015,158/191475,704.97
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/190966,528.60
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/191597,588.85
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/191727,833.27
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/191749,563.87
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/191925,597.13
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/192092,732.38
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/192156,724.82
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/192208,514.77
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/192258,607.69
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,27/10/2015,158/192336,631.16
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,10/11/2015,158/192455,682.21
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,10/11/2015,158/192505,755.22
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,10/11/2015,158/192545,515.65
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,10/11/2015,158/192557,773.83
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,10/11/2015,158/192612,525.04
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,10/11/2015,158/192749,577.39
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,10/11/2015,158/192803,629.96
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193100,681.74
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193121,772.95
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193248,598.58
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193282,664.87
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193541,501.77
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193613,534.15
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193688,517.74
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193694,509.11
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193832,723.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193937,643.08
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,30/11/2015,158/193952,769.95
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/12/2015,158/194255,582.57
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/12/2015,158/194358,503.61
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,08/12/2015,158/194415,526.07
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,09/11/2015,158/192175,1286.88
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,02/12/2015,158/193241,570.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,02/12/2015,158/193965,1788.81
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Infrastructure - Update & Maintenance,08/10/2015,43785-SOL9167,750.00
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Infrastructure - Update & Maintenance,29/10/2015,41797-SOL9526,6835.00
Lancaster City Council,30UH,Malcolm Hendry,Environmental Services,Contracted Services,29/10/2015,cpr000553,1016.66
Lancaster City Council,30UH,Mallard Consultancy Ltd,Health & Housing,Equipment and Tools - General,20/11/2015,3647,950.00
Lancaster City Council,30UH,Mark A Marroni - Painter&Decorator Property Maint,Environmental Services,R & M - Buildings,07/10/2015,186,1089.00
Lancaster City Council,30UH,Mark Riding (Tree Services),Environmental Services,Contract Maintenance,24/11/2015,001289,500.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Miscellaneous Advertising,12/11/2015,LMKT500069,500.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Software Purchase\Licences,22/12/2015,LMKT501597,10835.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,26/11/2015,398,3412.50
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,17/11/2015,ZDB0024110,979.79
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,R & M - General,09/11/2015,ZJB0035504,704.50
Lancaster City Council,30UH,Marston`s PLC,Regeneration and Planning,Bar Supplies,26/11/2015,96607065,778.32
Lancaster City Council,30UH,Mastrpart Motor Factors Ltd,Environmental Services,Materials - General,18/12/2015,IV0096326,540.00
Lancaster City Council,30UH,Meltemi Ltd,Regeneration and Planning,Clothing & Uniforms,10/12/2015,INV/1591749,500.85
Lancaster City Council,30UH,Meltemi Ltd,Resources,Clothing & Uniforms,21/12/2015,1595842,1131.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,16/11/2015,769584,1152.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,07/10/2015,CR5863,-3891.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,16/12/2015,C37158,2010.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment Funded by Reserves,07/10/2015,129162,500.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,05/10/2015,15781,8898.40
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,15/10/2015,15782,8898.40
Lancaster City Council,30UH,Michael Lewin Solicitors Ltd,Resources,Insurance Excess,03/12/2015,jg/js/kennedy/tr1102,4000.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Resources,Capital Payments To Contractors,30/11/2015,033/15,975.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Resources,Capital Payments To Contractors,30/11/2015,033/15,716.25
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,11/11/2015,032/15,800.00
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,16/10/2015,69,624.00
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,03/11/2015,70,574.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,08/10/2015,362,647.23
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,21/12/2015,366,1015.01
Lancaster City Council,30UH,Millers UK Limited,Health & Housing,Equipment Funded by Reserves,08/10/2015,116270,4749.00
Lancaster City Council,30UH,Millers UK Limited,Health & Housing,Equipment Funded by Reserves,08/10/2015,116270,2305.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Materials - General,20/10/2015,707286892,900.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Materials - General,25/11/2015,707919810,-835.71
Lancaster City Council,30UH,Modern Mindset Ltd,Governance,Software Committee Management,06/11/2015,2015428,7010.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,16/12/2015,0329-118047,8842.50
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,05/11/2015,2939,2750.00
Lancaster City Council,30UH,Morecambe Band,Regeneration and Planning,Entertainment Fees,19/11/2015,20150909,1200.00
Lancaster City Council,30UH,Morecambe Band,Regeneration and Planning,Venue - Premises Hire Costs,11/11/2015,npr000389,640.52
Lancaster City Council,30UH,Morecambe Football Club Ltd,Regeneration and Planning,Marketing,29/10/2015,82712,650.00
Lancaster City Council,30UH,Morecambe Live,Regeneration and Planning,Venue - Premises Hire Costs,08/10/2015,LCC 2015 C,536.04
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Printing & Stationery,19/11/2015,6976,1573.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Health & Housing,Home Improvement Works,16/12/2015,MWC52,600.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,16/11/2015,MWC50,1020.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,16/11/2015,MWC50,1550.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,16/11/2015,MWC50,1000.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,16/11/2015,MWC50,750.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,11/11/2015,23527,900.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,22/12/2015,24197,600.00
Lancaster City Council,30UH,Mosaic Software Ltd,Resources,Software - BACS,12/11/2015,16280,1350.00
Lancaster City Council,30UH,Mr James Bruce (St.Philips Barristers Ltd),Governance,Professional Fees Etc,03/12/2015,RW/593049,3100.00
Lancaster City Council,30UH,MRL Services NW Ltd,Environmental Services,R & M - Buildings,03/11/2015,4121,3425.18
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,07/10/2015,10/15,524.37
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,10/11/2015,11/15,509.99
Lancaster City Council,30UH,MSO Productions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,01/12/2015,npr000399,1662.86
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,28/10/2015,15/002032,785.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,19/11/2015,15/002045,3510.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,19/11/2015,15/002046,7410.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contract Maintenance,19/10/2015,1862,1525.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contract Maintenance,19/11/2015,1864,1600.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,19/11/2015,1865,890.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contract Maintenance,30/11/2015,17213,2345.21
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,11/11/2015,17097,5800.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,15/12/2015,17226,1910.00
Lancaster City Council,30UH,National Trust,Regeneration and Planning,Management Plan Projects,11/11/2015,AR354167,1472.30
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,22/10/2015,1200011924,2687.50
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,19/11/2015,1200013694,2480.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,19/11/2015,120009446,2595.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,15/12/2015,1200015534,2103.75
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,17/11/2015,9903,1140.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,05/11/2015,L0036996,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,26/11/2015,L0037425,2542.80
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,13/10/2015,13343,1752.24
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,27/10/2015,12853A,675.74
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,08/12/2015,13652,1895.32
Lancaster City Council,30UH,Northern Rail Ltd,Environmental Services,Car Parking Fees,02/12/2015,84034871,1050.60
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,22/10/2015,91350589,3325.00
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,23/12/2015,91360492,2000.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Governance,Software HR/Payroll - Aurora,29/12/2015,94510884,950.00
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Capital Payments To Contractors,26/10/2015,15100627,13304.27
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Capital Payments To Contractors,26/11/2015,15110883,7622.73
Lancaster City Council,30UH,npower,Health & Housing,Electricity,08/10/2015,LGUT99HF,9195.30
Lancaster City Council,30UH,npower,Health & Housing,Electricity,10/11/2015,LGUVMZHB,10279.37
Lancaster City Council,30UH,npower,Health & Housing,Electricity,11/12/2015,LGUV2DKB,10899.95
Lancaster City Council,30UH,npower,Health & Housing,Electricity,22/10/2015,lguvjt2d,2856.09
Lancaster City Council,30UH,npower,Health & Housing,Electricity,22/10/2015,lguvjt2d,795.49
Lancaster City Council,30UH,npower,Health & Housing,Electricity,22/10/2015,lguvjt2d,1057.47
Lancaster City Council,30UH,npower,Health & Housing,Electricity,22/10/2015,lguvjt2d,896.51
Lancaster City Council,30UH,npower,Health & Housing,Electricity,26/11/2015,LGUVR6BM,730.94
Lancaster City Council,30UH,npower,Health & Housing,Electricity,26/11/2015,LGUVR6BM,2174.54
Lancaster City Council,30UH,npower,Health & Housing,Electricity,26/11/2015,LGUVR6BM,725.50
Lancaster City Council,30UH,npower,Health & Housing,Electricity,26/11/2015,LGUVR6BM,868.84
Lancaster City Council,30UH,npower,Health & Housing,Electricity,26/11/2015,LGUVR6BM,1253.97
Lancaster City Council,30UH,npower,Environmental Services,Electricity,14/10/2015,LGUT99HK,1729.22
Lancaster City Council,30UH,npower,Environmental Services,Electricity,26/10/2015,LGUVJT2F`,914.80
Lancaster City Council,30UH,npower,Environmental Services,Electricity,04/11/2015,LGUVJTXZ,1716.82
Lancaster City Council,30UH,npower,Environmental Services,Electricity,19/11/2015,LGUVRLP9,1441.42
Lancaster City Council,30UH,npower,Environmental Services,Electricity,25/11/2015,LGUVRLM7,1833.84
Lancaster City Council,30UH,npower,Environmental Services,Electricity,09/12/2015,LGUVRLNB,522.51
Lancaster City Council,30UH,npower,Environmental Services,Electricity,16/12/2015,LGUV2DKG,1691.17
Lancaster City Council,30UH,npower,Resources,Electricity,08/10/2015,LGUT99HL,2503.35
Lancaster City Council,30UH,npower,Resources,Electricity,14/10/2015,LGUT99HH,2637.58
Lancaster City Council,30UH,npower,Resources,Electricity,14/10/2015,LGUT99HJ,1283.75
Lancaster City Council,30UH,npower,Resources,Electricity,15/10/2015,LGUVJTX3,1511.23
Lancaster City Council,30UH,npower,Resources,Electricity,15/10/2015,LGUVJTXX,1043.85
Lancaster City Council,30UH,npower,Resources,Electricity,21/10/2015,LGUVJTXY,897.21
Lancaster City Council,30UH,npower,Resources,Electricity,22/10/2015,LGUVJT2Q,1521.93
Lancaster City Council,30UH,npower,Resources,Electricity,02/11/2015,LGUTWVDB,1578.93
