Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/12/2016,0235/0166804,555.10
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,01/12/2016,0235/0166833,555.10
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,14/12/2016,0235/0167083,586.53
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,14/12/2016,0235/0167118,569.50
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,19/12/2016,0235/0166926,567.77
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,19/12/2016,0235/0166990,602.23
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,19/12/2016,0235/0167023,555.10
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,19/12/2016,0235/0167165,563.55
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Other Construction Costs,19/12/2016,0235/0167192,555.10
Lancaster City Council,30UH,Graham The Plumbers` Merchant,Environmental Services,Purchase Of Equipment,12/10/2016,0235/0165576,588.14
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,12/10/2016,11/356274A,604.20
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,02/11/2016,11/365570,751.92
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,21/12/2016,11/370559,573.70
Lancaster City Council,30UH,GVA Grimley Ltd,Resources,Services - Consultants,13/12/2016,4043636,7750.00
Lancaster City Council,30UH,Haffner Orchestra,Regeneration and Planning,Concerts - General,01/12/2016,npr000569,845.50
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,06/12/2016,1943,640.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,08/11/2016,1906,1590.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,08/11/2016,1906,1590.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,08/11/2016,1908,795.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,08/11/2016,1911,1272.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,06/12/2016,1935,954.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,06/12/2016,1935,560.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,06/12/2016,1936,1113.00
Lancaster City Council,30UH,Halton Lune Hydro,Regeneration and Planning,Grant to Business Properties,30/11/2016,npr000565,4493.40
Lancaster City Council,30UH,Hangfast Climbing Ltd,Health & Housing,Service Training Budget,01/12/2016,31159,949.50
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Materials - General,16/12/2016,312416,720.00
Lancaster City Council,30UH,Hawkshead Brewery Ltd,Resources,Materials For Resale,26/10/2016,54281,880.00
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Salaries - Basic,06/10/2016,1006885437,777.00
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,26/10/2016,1006985133,781.95
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,27/10/2016,1006965943,783.75
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,03/11/2016,100692256,777.00
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,10/11/2016,1007000960,675.90
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,17/11/2016,1007023143,789.15
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,30/11/2016,1007045553,779.71
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,08/12/2016,1006903664,777.00
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,08/12/2016,1006946376,783.08
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,08/12/2016,1007068026,649.05
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,08/12/2016,1007088207,796.35
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,15/12/2016,1007108460,778.80
Lancaster City Council,30UH,Hays Office Support,Health & Housing,Services - Consultants,22/12/2016,1007131945,684.38
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,04/10/2016,1006893325,1435.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,11/10/2016,1006914200,1148.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,25/10/2016,1006941050,1148.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,01/11/2016,1006982918,574.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,09/11/2016,1006957896/6991718,1435.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,09/11/2016,1006957896/6991718,1435.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,17/11/2016,10007016718,1435.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,22/11/2016,1007038262,1148.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,02/12/2016,1007079108/63395,2583.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,13/12/2016,1007102269,1435.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,20/12/2016,1007125348,1435.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,23/12/2016,1007144800,1435.00
Lancaster City Council,30UH,Hays Office Support,Governance,Services - Consultants,30/12/2016,1007160300,1148.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/10/2016,101869-3,176764.37
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,24/11/2016,101869-4,44274.14
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,24/11/2016,101869-5,53291.04
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,14/12/2016,101869-6,77611.27
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,21/12/2016,101869-7,17193.58
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,21/12/2016,101869-8,8657.58
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,13/10/2016,1441,875.00
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,13/10/2016,1442,1452.00
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,02/11/2016,1433,736.00
Lancaster City Council,30UH,High Level Maintenance (Lancashire) Ltd,Resources,R & M - Buildings,08/11/2016,1456,7265.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,18/10/2016,21064,6178.50
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,22/11/2016,21083,3728.10
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,21/12/2016,21099,28985.38
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,White Lund Stock,05/12/2016,21082,11281.31
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,14/12/2016,91558,828.00
Lancaster City Council,30UH,Holgates (Maintenance) Ltd,Resources,R & M - Buildings,02/11/2016,P1035704,2620.00
Lancaster City Council,30UH,Hometrack Data Systems Limited,Regeneration and Planning,Services - General,03/11/2016,2394740,5995.00
Lancaster City Council,30UH,Honeycombe Kitchen LTD ,Health & Housing,R & M - Buildings (Within Service),29/11/2016,0479,3800.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,14/11/2016,D61/0092182,997.74
Lancaster City Council,30UH,HS Jackson & Son (Fencing) Limited,Environmental Services,R & M Sites & Signs,28/10/2016,134535,740.00
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,15/11/2016,59,688.75
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,15/11/2016,61,570.00
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,15/11/2016,62,522.50
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,15/11/2016,67,617.50
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,01/12/2016,73,593.75
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,01/12/2016,76,593.75
Lancaster City Council,30UH,Hurst Electrical and Gas,Environmental Services,Void Maintenance - External,06/12/2016,70,522.50
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Other Cleaning,10/11/2016,128071,715.20
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Other Cleaning,14/11/2016,118394,563.75
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,09/11/2016,126920,560.31
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,22/11/2016,126745,523.15
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,23/11/2016,117969,526.28
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,14/12/2016,128994,868.84
Lancaster City Council,30UH,Ian J Potts Associates,Health & Housing,Grant to Residential Properties,15/12/2016,spr001051,500.00
Lancaster City Council,30UH,Illyria,Environmental Services,Exhibitions & Events,16/12/2016,16/2303,2255.32
Lancaster City Council,30UH,IML Labels & Systems Limited,Environmental Services,Marketing & Promotion,24/10/2016,071052,811.50
Lancaster City Council,30UH,IML Labels & Systems Limited,Environmental Services,Marketing & Promotion,09/11/2016,070724,1305.00
Lancaster City Council,30UH,Independent Adaptations Limited,Health & Housing,Capital Grants,02/11/2016,spr001004,3900.00
Lancaster City Council,30UH,Individual Entertainment Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,14/12/2016,16/0451,1436.38
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,19/10/2016,AL52074,525.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,17/11/2016,AL52303,12050.00
Lancaster City Council,30UH,Innovations 4 Leisure Ltd t/a P81,Health & Housing,Equipment and Tools - General,13/12/2016,30685,1125.00
Lancaster City Council,30UH,Inspired Artists Agency,Regeneration and Planning,Exhibitions & Events - Guarantees,13/10/2016,BH2390,750.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,08/11/2016,554927,992.60
Lancaster City Council,30UH,Institute of Licensing(Events) Limited,Environmental Services,Service Training Budget,10/11/2016,EVE15855,550.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,10/11/2016,55966,13467.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,28/11/2016,0012358,11046.60
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,28/11/2016,0012358,5852.44
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,08/12/2016,55978,60168.50
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,14/12/2016,56045,59125.00
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,13/10/2016,npr000541,912.60
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,24/11/2016,npr000564,983.70
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,08/12/2016,npr000572,873.90
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,22/12/2016,npr000585,736.20
Lancaster City Council,30UH,ISOQAR Limited,Resources,Service Training Budget,17/11/2016,25724,1275.00
Lancaster City Council,30UH,ISS Damage Control Ltd T/As ISS Facility Services ,Environmental Services,Contracted Services,06/12/2016,196872,1395.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Capital Payments To Contractors,28/11/2016,32,640.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Capital Payments To Contractors,01/12/2016,32,2030.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Capital Payments To Contractors,14/12/2016,34,1920.00
Lancaster City Council,30UH,J Dixon & Sons,Resources,R & M - Buildings,29/11/2016,P1334,969.00
Lancaster City Council,30UH,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,18/10/2016,10027,1350.00
Lancaster City Council,30UH,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,21/10/2016,10029,995.00
Lancaster City Council,30UH,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Contracted Services,09/11/2016,10031,1459.00
Lancaster City Council,30UH,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Miscellaneous Expenditure,18/10/2016,10027,3600.00
Lancaster City Council,30UH,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,20/10/2016,10028,2765.00
Lancaster City Council,30UH,J G Howson T/A Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,01/11/2016,10030,2550.00
Lancaster City Council,30UH,Jack Pearson,Environmental Services,Void Maintenance - External,12/10/2016,03/10/2016/LCC,1545.00
Lancaster City Council,30UH,Jack Pearson,Environmental Services,Void Maintenance - External,25/10/2016,23/10/2016/LCC,560.00
Lancaster City Council,30UH,Jack Pearson,Environmental Services,Void Maintenance - External,14/11/2016,02/11/16/LCC,560.00
Lancaster City Council,30UH,Jack Pearson,Environmental Services,Void Maintenance - External,06/12/2016,30/11/16/LCC,572.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,04/10/2016,0333/0134800,740.75
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,01/11/2016,0333/0135744,684.23
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,02/11/2016,0333/0136069,909.63
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,05/12/2016,0333/0137059,679.06
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,19/12/2016,0333/0137545,653.69
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,10/10/2016,0333/0134971,564.92
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,16/11/2016,0333/0136247,652.48
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,21/12/2016,0333/0137569,536.86
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,03/11/2016,10/16 G,1000.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,01/12/2016,11/16,540.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,01/12/2016,11/16,1470.00
Lancaster City Council,30UH,JL Group Ltd,Resources,Printing & Stationery,12/12/2016,A033528,680.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,12/12/2016,3099,2121.41
Lancaster City Council,30UH,John Lebbon,Regeneration and Planning,Exhibitions & Events - Guarantees,27/10/2016,Invoice 5,500.00
Lancaster City Council,30UH,John Martin Enterprises Ltd,Regeneration and Planning,Services - General,22/12/2016,Xmas Tree Grant,500.00
Lancaster City Council,30UH,John Otway,Regeneration and Planning,Exhibitions & Events - Guarantees,29/11/2016,The Platform,1500.00
Lancaster City Council,30UH,John T Campion & Son,Environmental Services,Materials - General,06/12/2016,58489,780.15
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,03/11/2016,3953356,623.40
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,10/11/2016,3962553,748.08
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,17/11/2016,3969551,540.28
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,01/12/2016,3995979,623.40
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,19/10/2016,CSCT000734-008,23965.70
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,09/11/2016,CSCT000736-004,72100.57
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,29/11/2016,CSCT000731-010,845.52
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,05/12/2016,CSCT000734-009,43354.27
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,09/12/2016,CSCT000736-005,32409.03
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,06/12/2016,CSCT000662-007,2101.24
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,13/12/2016,CSCT000604-008,2470.64
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,13/12/2016,CSCT000604-008,1361.80
Lancaster City Council,30UH,Kelly Kane,Environmental Services,Contracted Services,28/11/2016,cpr000725,825.00
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,31/10/2016,138958,880.00
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,Routine Maintenance,23/11/2016,140363,972.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,21/10/2016,375118,2200.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Services - Consultants,08/12/2016,368741,1400.00
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,R & M - Buildings,21/10/2016,32002,528.07
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,R & M - Buildings,24/10/2016,31990,2627.17
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,R & M - Buildings,24/10/2016,32015,1613.28
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,R & M - Buildings,31/10/2016,32106,1044.84
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,09/11/2016,INV-2552,1800.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,09/11/2016,spr001013,8438.39
Lancaster City Council,30UH,Lakeland Property Sales & Lettings Ltd,Health & Housing,Homelessness Priority Need Order,03/11/2016,Bowman 21 Aldingham,500.00
Lancaster City Council,30UH,Lakin McCarthy Entertainment Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,03/11/2016,npr000553,1063.11
Lancaster City Council,30UH,Lancashire Archaeological Advisory Service LLP,Regeneration and Planning,Lancs Site & Monuments Record,05/10/2016,00-000049,750.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,03/11/2016,spr001009,3114.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,14/11/2016,spr001017,9847.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,17/11/2016,spr001022,9295.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/11/2016,spr001023,2118.15
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,28/11/2016,spr001032,2444.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,24/10/2016,5100412970,739.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,24/10/2016,5100412971,2184.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,24/11/2016,5200128963,6922.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,24/11/2016,5200130109,8700.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,01/12/2016,5100397503,3200.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,12/12/2016,5100395827,2604.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Contracted Services,24/11/2016,5200128962,1020.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,18/10/2016,5200127939,1569.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,09/12/2016,5200129036,1503.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,09/12/2016,5200131352,1938.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,19/12/2016,5200130497,73315.75
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Other Capital Expenditure,15/12/2016,5200131679,131783.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,07/12/2016,5200130074,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,07/12/2016,5200130074,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,07/12/2016,5200130074,550.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,12/12/2016,5200125990,3838.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,12/12/2016,5200125990,2470.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,12/12/2016,5200125990,-1425.68
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,12/12/2016,5200125990,-763.04
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Consultants,01/12/2016,5200129847,1065.91
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,16/11/2016,5200129179,5520.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,16/11/2016,5200129179,623.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,19/12/2016,5200130497,5038.29
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,19/12/2016,5200130497,22411.69
Lancaster City Council,30UH,Lancashire County Council,Resources,Subscriptions,17/11/2016,5200126391,699.00
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,30/11/2016,1495135,855.70
Lancaster City Council,30UH,Lancashire Fire Protection Ltd,Governance,Corporate Training Budget,03/11/2016,13145,900.00
Lancaster City Council,30UH,Lancashire Lettings,Health & Housing,Grants,30/11/2016,4035,500.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,05/10/2016,10002,1957.89
Lancaster City Council,30UH,Lancaster BID Ltd,Resources,Grants,20/10/2016,61,2534.71
Lancaster City Council,30UH,Lancaster BID Ltd,Resources,Grants,17/11/2016,BID Oct 16/17,606.98
Lancaster City Council,30UH,Lancaster BID Ltd,Resources,Grants,08/12/2016,69,2175.13
Lancaster City Council,30UH,Lancaster BID Ltd,Environmental Services,Services - General,08/12/2016,65,1500.00
Lancaster City Council,30UH,Lancaster BID Ltd,Regeneration and Planning,Services - General,06/10/2016,58,2027.00
Lancaster City Council,30UH,Lancaster BID Ltd,Regeneration and Planning,Services - General,06/10/2016,59,5650.35
Lancaster City Council,30UH,Lancaster BID Ltd,Regeneration and Planning,Services - General,10/11/2016,66,2706.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Services - Consultants,25/10/2016,npr000546,5524.41
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,06/10/2016,14758,719.25
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,13/12/2016,15058,719.25
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,06/12/2016,15299,790.50
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,16/12/2016,15383,821.50
Lancaster City Council,30UH,Lancaster University Network Services Ltd,Governance,Miscellaneous Licences,22/11/2016,8669256,4866.00
Lancaster City Council,30UH,Lancaster University Network Services Ltd,Resources,Telephones,04/10/2016,8668150,592.50
Lancaster City Council,30UH,Lancaster University Network Services Ltd,Resources,Telephones,18/11/2016,8669111,592.50
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,17/10/2016,145935,1500.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,07/11/2016,154594,1250.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,07/11/2016,INVKMY40,1500.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,13/12/2016,INVAP5,1000.00
Lancaster City Council,30UH,LBS Worldwide Ltd,Environmental Services,Materials - General,06/12/2016,SAJ/2016/128394,587.10
Lancaster City Council,30UH,LCC Engineering Services,Environmental Services,Playground Improvements,20/11/2016,5200130110,1886.50
Lancaster City Council,30UH,LCC Engineering Services,Environmental Services,R & M Sites & Signs,23/11/2016,5200129718,1150.00
Lancaster City Council,30UH,Lee Engineering Ltd.,Regeneration and Planning,Equipment and Tools - General,06/10/2016,23226,4746.40
Lancaster City Council,30UH,Lee Engineering Ltd.,Regeneration and Planning,Equipment and Tools - General,06/10/2016,23226,715.38
Lancaster City Council,30UH,Leeds City Council,Regeneration and Planning,Joint Marketing Campaigns,08/12/2016,6112863151,500.00
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Service Training Budget,17/11/2016,SIV151530,554.19
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,27/10/2016,6128013910,514.20
Lancaster City Council,30UH,Liftec Lifts Ltd ,Environmental Services,Contracted Services,09/11/2016,INV111802,1585.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,13/10/2016,25527,561.90
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,07/11/2016,25845,580.63
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,08/12/2016,26173,561.90
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,10/11/2016,393,2550.00
Lancaster City Council,30UH,Luigia Minchiello t/a The Project Network,Regeneration and Planning,Services - General,12/10/2016,Vintage,1000.00
Lancaster City Council,30UH,Lune Locksmith,Resources,R & M - Buildings,16/11/2016,1654,578.00
Lancaster City Council,30UH,Lune Locksmith,Resources,R & M - Buildings,21/12/2016,1663,660.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Telephones,19/10/2016,420068795,592.50
Lancaster City Council,30UH,M C Palmer Building Contractor,Environmental Services,Void Maintenance - External,26/10/2016,002,700.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,04/10/2016,130993,814.07
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12/10/2016,131681,1565.32
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,06/12/2016,132535,2578.35
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Environmental Works,21/12/2016,132714,742.54
Lancaster City Council,30UH,M J Taylor T/A Purple Property Group,Health & Housing,Homelessness Priority Need Order,08/12/2016,Gregory-Curl deposit,500.00
Lancaster City Council,30UH,M Woodhouse Transport (Lancaster) Ltd,Regeneration and Planning,Grant to Business Properties,01/12/2016,npr000566,5000.00
