Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Farrer & Co LLP,Governance,Professional Fees Etc,17/02/2016,HJG/SJP/PWH,650.00
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,28/01/2016,SI73685,2753.39
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,11/02/2016,100674,801.00
Lancaster City Council,30UH,Faun Zoeller (UK) Limited,Environmental Services,Repair & Mtce Of Vehicles,16/03/2016,101469,1281.14
Lancaster City Council,30UH,Festival Lights,Regeneration and Planning,Services - General,11/02/2016,73901149678,1680.00
Lancaster City Council,30UH,FGH Security Ltd,Resources,Services - General,11/02/2016,28500,752.70
Lancaster City Council,30UH,Fire Protection Centre Ltd ,Regeneration and Planning,Office Equipment,28/01/2016,113407,579.95
Lancaster City Council,30UH,First Aid Training Plus,Regeneration and Planning,Management Plan Projects,17/03/2016,277,593.00
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),27/01/2016,Inv. 1262,708.33
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),24/02/2016,Inv. 1275,600.00
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),10/03/2016,Inv. 1285,754.17
Lancaster City Council,30UH,F Kitchen (Lancaster) Ltd,Health & Housing,Materials (Minor Adaptations),21/03/2016,Inv. 1289,900.00
Lancaster City Council,30UH,Galtec Solutions Ltd,Resources,Miscellaneous Expenditure,15/03/2016,091068/094368,2693.25
Lancaster City Council,30UH,Galtec Solutions Ltd,Resources,Miscellaneous Expenditure,15/03/2016,091068/094368,3900.00
Lancaster City Council,30UH,Galtec Solutions Ltd,Resources,Purchase Of Equipment,07/01/2016,088172/091005,1098.50
Lancaster City Council,30UH,Galtec Solutions Ltd,Resources,Purchase Of Equipment,07/01/2016,088172/091005,6955.40
Lancaster City Council,30UH,Gap Group Ltd,Environmental Services,Materials - General,13/01/2016,406047895LA,504.00
Lancaster City Council,30UH,Gap Group Ltd,Environmental Services,Materials - General,11/03/2016,406161653WN,508.40
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,08/03/2016,SC2/ 22314,5650.00
Lancaster City Council,30UH,Gardiner & Theobald LLP,Regeneration and Planning,Capital Payments To Contractors,29/03/2016,SC2/22614,5650.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,01/03/2016,SINV-092818,2640.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,01/03/2016,SINV-092874,3960.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,29/03/2016,SINV-093515,5190.00
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,07/01/2016,26152,816.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,10/02/2016,29931,806.70
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,10/02/2016,30010,563.40
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,09/02/2016,701396,5757.92
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Playground Improvements,31/03/2016,705035,7600.00
Lancaster City Council,30UH,G L Jones Playgrounds Ltd,Environmental Services,White Lund Stock,25/01/2016,101145,1134.00
Lancaster City Council,30UH,Gradko International Ltd,Health & Housing,Air Quality Monitoring Stations,02/02/2016,158764,2411.40
Lancaster City Council,30UH,Graeme Skelcher,Regeneration and Planning,Services - Consultants,04/02/2016,16/08,1040.00
Lancaster City Council,30UH,Green Close Studios,Regeneration and Planning,Grants,16/02/2016,LanCCSLA15-16 210116,900.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,29/01/2016,EHL Jan 16,1350.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,21/03/2016,March 16,1381.90
Lancaster City Council,30UH,Greenfield Training & Consultancy Ltd,Governance,Corporate Training Budget,28/01/2016,GRN-243/242,1370.00
Lancaster City Council,30UH,Greenfield Training & Consultancy Ltd,Governance,Service Training Budget,09/02/2016,GRN-249,685.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,06/01/2016,11/320344,1744.14
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,12/01/2016,11/320740,994.94
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,12/01/2016,11/321542,1589.68
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,16/02/2016,11/321968,1232.80
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,16/02/2016,11/327405,1158.01
Lancaster City Council,30UH,Green Sphere Ltd,Health & Housing,Air Quality Management,31/03/2016,15/006,5000.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,06/01/2016,1512/05994,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,07/01/2016,1512/09935,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,07/01/2016,1512/12185,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,07/01/2016,1512/15362,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,13/01/2016,1601/20505,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,10/02/2016,1601/21779,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,10/02/2016,1601/25085,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,10/02/2016,1601/30762,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,29/02/2016,1602/35626,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,29/02/2016,1602/38443,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,29/02/2016,1602/40523,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,09/03/2016,1602/45920,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/03/2016,1601/27329,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/03/2016,1603/47897,675.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,22/03/2016,1603/51203,675.00
Lancaster City Council,30UH,Haffner Orchestra,Regeneration and Planning,Concerts - General,07/03/2016,npr000437,908.20
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,09/02/2016,1730,900.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,23/02/2016,1789,750.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,23/02/2016,1790,750.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,23/02/2016,1791,750.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,23/02/2016,1791,750.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,24/03/2016,1800,889.50
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,24/03/2016,1800,1500.00
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Materials - General,15/01/2016,302499,540.00
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Materials - General,09/03/2016,303328,720.00
Lancaster City Council,30UH,Hayles and Howe Ltd,Resources,Capital Payments To Contractors,26/03/2016,21693,4600.00
Lancaster City Council,30UH,Heather Scott,Health & Housing,Capital Grants,21/01/2016,spr000795,1521.69
Lancaster City Council,30UH,Hemming Group Ltd,Governance,Employee Related Advertising,22/03/2016,PKGI/02271,5600.00
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General,07/03/2016,853162,2188.14
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General,31/03/2016,858285,605.50
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,04/01/2016,101787-8a,19342.47
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,04/01/2016,101787-8c,29593.19
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,08/01/2016,101787-8b,27418.17
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,13/01/2016,101787-9,13709.08
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,09/02/2016,101787-10,14215.61
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,07/03/2016,101787-11,22848.46
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/03/2016,101787-12,25222.71
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,17/03/2016,101787-12a,20286.80
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,26/01/2016,IN047062,3437.94
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,18/03/2016,IN047128,1005.26
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,18/03/2016,IN047129,1009.59
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,18/03/2016,IN047130,1565.09
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,12/01/2016,20953,27835.10
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,10/03/2016,20974,16838.24
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Home Improvement Works,21/01/2016,15/207,2597.50
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Home Improvement Works,27/01/2016,15/275,1800.00
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Home Improvement Works,04/02/2016,15/306,519.50
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,12/01/2016,85833,895.00
Lancaster City Council,30UH,Homes and Community Agency,Regeneration and Planning,Capital Grants Income,01/03/2016,npr000432,30000.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,13/01/2016,5201026422,2347.89
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,20/01/2016,5201032388,573.75
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,21/01/2016,5201002341A,1487.70
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195A,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195B,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195C,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195D,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195E,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195F,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195G,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,25/01/2016,5201011195H,551.99
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,01/02/2016,5201032780,1137.50
Lancaster City Council,30UH,Horiba UK Limited,Health & Housing,Miscellaneous Expenditure,19/01/2016,90024292,756.00
Lancaster City Council,30UH,Horton Automatics Limited,Resources,Miscellaneous Expenditure,19/02/2016,4064696,3983.85
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,19/02/2016,4064534,577.50
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,19/02/2016,4064711,652.89
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,23/02/2016,4064487,1350.00
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,09/03/2016,H001092,1474.00
Lancaster City Council,30UH,HS Jackson & Son (Fencing) Limited,Environmental Services,Materials - General,08/01/2016,000118755,3532.34
Lancaster City Council,30UH,Hss Hire Group Plc,Environmental Services,Miscellaneous Expenditure,21/03/2016,12931412,914.50
Lancaster City Council,30UH,Hss Hire Group Plc,Environmental Services,Miscellaneous Expenditure,21/03/2016,13019876,731.60
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Cleaning Materials,14/03/2016,108529,640.72
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,26/01/2016,108528,650.64
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,26/01/2016,109173,651.02
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,30/03/2016,111786,761.67
Lancaster City Council,30UH,Ian Robert Assitt,Health & Housing,Capital Grants,21/03/2016,spr000820,5245.00
Lancaster City Council,30UH,IDOX Software Limited,Regeneration and Planning,Software Planning-Bldg Cntrl,02/03/2016,104750,41808.74
Lancaster City Council,30UH,Imperial Civil Enforcement Solutions Ltd,Environmental Services,Equipment Maintenance,02/03/2016,31342,1254.50
Lancaster City Council,30UH,Improvement and Development Agency (IDEA),Governance,Corporate Initiatives,22/03/2016,40216142,735.00
Lancaster City Council,30UH,Indespension Ltd,Environmental Services,Repair & Mtce Of Vehicles,01/03/2016,2183304,833.34
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,21/01/2016,50077,5000.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,Materials - General,02/03/2016,517948,1503.60
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,16/02/2016,517947,1070.44
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,10/03/2016,521763,3408.72
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,30/03/2016,523338,1694.00
Lancaster City Council,30UH,Institute of Swimming,Health & Housing,Service Training Budget,17/03/2016,iosinv008716,1347.04
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Purchase Of Equipment,10/02/2016,0010337,750.00
Lancaster City Council,30UH,Interconnect Network Systems Limited,Resources,Services - General,10/02/2016,0010340,697.99
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,04/02/2016,npr000423,529.20
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,03/03/2016,npr000436,1181.70
Lancaster City Council,30UH,Iron Press Printmaking,Regeneration and Planning,Concerts - General,31/03/2016,npr000459,1566.00
Lancaster City Council,30UH,ISS Damage Control Ltd T/As ISS Facility Services ,Environmental Services,Contracted Services,23/03/2016,SLINV/78009308,2049.11
Lancaster City Council,30UH,ISS Damage Control Ltd T/As ISS Facility Services ,Environmental Services,R & M - Buildings,23/03/2016,SLINV/78008819,1353.18
Lancaster City Council,30UH,IWA Architects Ltd,Regeneration and Planning,Services - General,08/01/2016,S 1993,1201.50
Lancaster City Council,30UH,IWA Architects Ltd,Regeneration and Planning,Services - General,02/03/2016,S 2009,3098.50
Lancaster City Council,30UH,J and P Gates,Environmental Services,Contracted Services,31/03/2016,20,800.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Contracted Services,31/03/2016,21,900.00
Lancaster City Council,30UH,J and P Gates,Environmental Services,Contracted Services,31/03/2016,21,900.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,06/01/2016,0951,5204.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,05/02/2016,0957,3664.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,07/03/2016,0957,4704.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,31/03/2016,0965,4908.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,19/01/2016,0954,1480.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,01/03/2016,0958,1225.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,31/03/2016,0966,2700.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,31/03/2016,964,1300.00
Lancaster City Council,30UH,JDG City Rentals,Health & Housing,Homelessness Priority Need Order,04/02/2016,Feb,500.00
Lancaster City Council,30UH,J E Duckett Surfacing Ltd,Environmental Services,Forestry Commission Works,31/03/2016,1646,2015.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,12/01/2016,0333/0124596,849.86
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,25/01/2016,0333/0125069,692.36
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,16/02/2016,0333/0125935,796.05
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,10/03/2016,0333/0126669,666.48
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Grave Excavation,22/03/2016,0333/0127442,846.60
Lancaster City Council,30UH,JF & E Hadwin Ltd,Regeneration and Planning,Purchase Of Vehicles Etc,10/02/2016,00030565,14388.00
Lancaster City Council,30UH,JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,07/03/2016,345969,2760.00
Lancaster City Council,30UH,JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,17/03/2016,345970,3336.00
Lancaster City Council,30UH,J G Howson T/As Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,23/03/2016,13/03/2016,2160.00
Lancaster City Council,30UH,J G Howson T/As Capstick Building & Maintenance,Environmental Services,Void Maintenance - External,31/03/2016,29/03/2016,1700.00
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,31/03/2016,59340,2400.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,06/01/2016,12/15,885.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,06/01/2016,12/15,500.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,03/02/2016,01/16,1275.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,02/03/2016,02/16,1775.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,23/03/2016,03/16,1200.00
Lancaster City Council,30UH,Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,27/01/2016,16/0081,890.08
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,14/01/2016,2993,12444.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,09/02/2016,3001,12954.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,03/03/2016,3002,1381.50
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,24/03/2016,3023,16218.00
Lancaster City Council,30UH,JMP Electrical Services Ltd,Environmental Services,Electrical Inspections,31/03/2016,3024,6139.00
Lancaster City Council,30UH,John Corless (Lancaster) Limited,Health & Housing,Home Improvement Works,23/02/2016,A 8914,565.37
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Miscellaneous Advertising,24/02/2016,3485185,547.80
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Miscellaneous Advertising,30/03/2016,3544884,997.44
Lancaster City Council,30UH,Johnston Publishing Ltd,Environmental Services,Miscellaneous Advertising,30/03/2016,3533575,1259.94
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,21/01/2016,3404018,581.84
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,21/01/2016,3414281,581.84
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,17/02/2016,3461736,540.28
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,09/03/2016,3521095,540.28
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/02/2016,65233948,668.66
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,VMU Stock,23/02/2016,61347977,742.64
Lancaster City Council,30UH,J.P. Lennard Ltd,Health & Housing,Equipment and Tools - General,19/01/2016,787170,523.96
Lancaster City Council,30UH,JT Builders Ltd,Environmental Services,Capital Payments To Contractors,31/03/2016,INV305,1297.22
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,04/01/2016,CSCT000731-001,30012.83
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,04/01/2016,CSCT000731-002,48417.99
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,06/01/2016,CSCT000706-002,24658.72
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,13/01/2016,CSCT000692-006,65787.11
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,13/01/2016,CSCT000732-002,43522.89
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,19/01/2016,CSCT000693-004,22018.10
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,29/01/2016,CSCT000728-003,-3934.90
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,01/02/2016,CSCT000692-007,33823.07
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,08/02/2016,CSCT000706-003,3330.04
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,24/02/2016,CSCT000734-001,6941.65
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,16/03/2016,CSCT000523-005,1819.48
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,16/03/2016,CSCT000582-006,8309.26
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/03/2016,CSCT000692-008,42820.86
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/03/2016,CSCT000692-009,35564.54
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/03/2016,CSCT000731-003,38486.56
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/03/2016,CSCT000731-004,31050.43
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,17/03/2016,CSCT000732-003,15804.99
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,26/03/2016,CSCT000728-004A,68268.01
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,26/03/2016,CSCT000728-006A,38438.66
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,26/03/2016,CSCT000729-001A,45795.78
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,24/03/2016,CSCT000666-002,534.05
Lancaster City Council,30UH,Kelly Kane,Environmental Services,Contracted Services,18/03/2016,cpr000594,750.00
Lancaster City Council,30UH,Kingkraft Limited,Health & Housing,Capital Grants,04/02/2016,spr000803,1600.00
Lancaster City Council,30UH,Kings Chambers,Governance,Professional Fees Etc,17/02/2016,367951,750.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Services - Consultants,28/01/2016,368741,1500.00
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,07/01/2016,5501132005,16990.25
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,11/02/2016,5501147392,3000.00
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,03/03/2016,5501152536,10320.00
Lancaster City Council,30UH,KPMG LLP,Resources,Services - Consultants,18/02/2016,5501146738,3000.00
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,31/03/2016,INV-1761,750.00
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Stock Condition/Housing Needs Survey,31/03/2016,INV-1845,750.00
Lancaster City Council,30UH,LABC,Regeneration and Planning,Subscriptions,17/03/2016,10964,2061.36
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,14/01/2016,7500006368,24750.00
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,31/03/2016,7500006714,24750.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,21/01/2016,5200107647,1275.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,24/02/2016,5200111212,1254.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,23/03/2016,5200113258,2209.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,17/03/2016,5200113282,606.60
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,31/03/2016,5200112700,3000.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Contracted Services,23/03/2016,5200113547,505000.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Other Capital Expenditure,11/02/2016,5200109730,15000.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,County Contribution,10/02/2016,5200108909,1381.66
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,10/02/2016,5200108840,4074.45
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,10/02/2016,5200108840,602.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,06/01/2016,spr000782,1943.80
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/01/2016,spr000787,5384.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/01/2016,spr000788,4031.40
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/01/2016,spr000789,4145.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,27/01/2016,spr000800,3003.17
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,15/02/2016,spr000807,3000.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,16/03/2016,spr000814,1550.28
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/03/2016,spr000822,3789.94
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/03/2016,spr000823,4786.36
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/03/2016,spr000824,636.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,19/01/2016,5200085150,5266.82
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,03/02/2016,5200108945,4876.47
