Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,28/04/2015,npc000662,87.51
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,01/06/2015,npc000697,150
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,15/06/2015,npc000716,204.19
Lancaster City Council,30UH,Lowfold Audio,Governance,Sundry Expenses,15/05/2015,dpc000286,375
Lancaster City Council,30UH,LTS,Environmental Services,Miscellaneous Licences,02/04/2015,28204,20.83
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,05/06/2015,fpc000106,6.12
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,18/06/2015,lpc000245,11.99
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,28/04/2015,28404,14.42
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,05/06/2015,fpc000107,18
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,29/05/2015,fpc000114,23.24
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,17/06/2015,lpc000244,26.38
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,05/06/2015,fpc000105,26.67
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Equipment and Tools - General,13/05/2015,bpc002737,28.45
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,22/05/2015,28731,28.51
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,22/04/2015,28329,33.74
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,28/04/2015,lpc000232,40.23
Lancaster City Council,30UH,Lyreco UK Limited,Governance,IT Consumables,01/04/2015,dpc000262,46.28
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,15/06/2015,29056,49.45
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,26/05/2015,bpc002772,63.49
Lancaster City Council,30UH,Lyreco UK Limited,Management Team,Printing & Stationery,02/06/2015,mpc000032,94.04
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,01/06/2015,ppc000292,106.94
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,04/06/2015,fpc000116,131.99
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,16/04/2015,28283,209.48
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,05/06/2015,lpc000238,304.2
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,31/05/2015,28831,3.58
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,22/05/2015,ppc000285,3.62
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,14/04/2015,npc000651,17.6
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,14/05/2015,28627,25.01
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,15/05/2015,dpc000280,29.9
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,30/06/2015,29338,39.4
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Clothing & Uniforms,31/05/2015,28830,39.99
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,02/04/2015,dpc000265,55.64
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,02/04/2015,dpc000266,122.5
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,02/04/2015,dpc000267,147.6
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,15/05/2015,dpc000281,704.56
Lancaster City Council,30UH,Mad About Flags,Environmental Services,Equipment and Tools - General,15/05/2015,28661,88.33
Lancaster City Council,30UH,Mailchimp.com,Regeneration and Planning,Internet Provision,05/05/2015,28481,338.61
Lancaster City Council,30UH,Manchester airport parking,Health & Housing,Car Allowances - Officers,05/06/2015,bpc002825,7.5
Lancaster City Council,30UH,maplin,Health & Housing,Tenants Participation,19/05/2015,hpc000219,29.99
Lancaster City Council,30UH,Marks and Spencer,Regeneration and Planning,Hospitality,16/06/2015,npc000721,20.29
Lancaster City Council,30UH,Marks and Spencer,Management Team,Hospitality,11/06/2015,mpc000035,8.05
Lancaster City Council,30UH,Marks and Spencer,Management Team,Hospitality,09/06/2015,mpc000034,13.58
Lancaster City Council,30UH,Marks and Spencer,Management Team,Hospitality,11/06/2015,mpc000036,16.5
Lancaster City Council,30UH,Marks and Spencer,Management Team,Hospitality,11/06/2015,mpc000037,17.75
Lancaster City Council,30UH,Marks and Spencer,Management Team,Hospitality,09/06/2015,mpc000033,25.61
Lancaster City Council,30UH,Marks ans Spencer,Governance,Civic Receptions & Mayoral Functions,07/04/2015,dpc000268,149
Lancaster City Council,30UH,Marks ans Spencer,Resources,Hospitality,12/06/2015,ppc000298,23.33
Lancaster City Council,30UH,Max Spielman,Governance,Civic Receptions & Mayoral Functions,20/05/2015,dpc000288,7.92
Lancaster City Council,30UH,Max Spielman,Governance,Civic Receptions & Mayoral Functions,05/06/2015,dpc000298,8.33
Lancaster City Council,30UH,Max Spielman,Governance,Civic Receptions & Mayoral Functions,20/05/2015,dpc000289,10
Lancaster City Council,30UH,Mercure Hotels,Governance,Service Training Budget,09/06/2015,lpc000241,417
Lancaster City Council,30UH,Minamo Marketplace,Health & Housing,Equipment and Tools - General,27/04/2015,bpc002628,-111.93
Lancaster City Council,30UH,Minamo Marketplace,Health & Housing,Equipment and Tools - General,27/04/2015,bpc002624,111.93
Lancaster City Council,30UH,More Computers Ltd,Resources,Infrastructure - Update & Maintenance,06/05/2015,jpc000386,139.62
Lancaster City Council,30UH,More Computers Ltd,Resources,Purchase Of Equipment,08/06/2015,jpc000414,231.21
Lancaster City Council,30UH,More Computers Ltd,Resources,Purchase Of Equipment,04/06/2015,jpc000413,3202.06
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,08/05/2015,spc000929,200
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,20/05/2015,spc000944,290
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,15/05/2015,spc000939,350
Lancaster City Council,30UH,Morecambe Bay Wines & Spirits Co Ltd,Governance,Civic Receptions & Mayoral Functions,20/05/2015,dpc000287,164.46
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Services - General,15/06/2015,npc000719,49.75
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Printing & Stationery,24/06/2015,29150,51.05
Lancaster City Council,30UH,Morplan,Regeneration and Planning,Office Equipment,13/05/2015,28589,89.2
Lancaster City Council,30UH,Morrisons,Health & Housing,Tenants Participation,13/05/2015,hpc000214,38.97
Lancaster City Council,30UH,Morrisons,Health & Housing,Equipment and Tools - General,11/05/2015,bpc002702,3.75
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,26/05/2015,npc000688,4.29
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,07/05/2015,npc000669,4.36
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,07/04/2015,npc000642,6.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,03/04/2015,npc000641,8.3
Lancaster City Council,30UH,Morrisons,Environmental Services,Office Equipment,02/04/2015,28176,8.32
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,07/05/2015,npc000670,15
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,09/06/2015,npc000713,15
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Hospitality,25/06/2015,npc000740,18.36
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,19/06/2015,npc000724,20.88
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,18/05/2015,npc000676,34.13
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,06/06/2015,npc000711,15.49
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,05/06/2015,npc000710,38.51
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/06/2015,npc000715,43.18
Lancaster City Council,30UH,MPL,Environmental Services,Equipment and Tools - General,02/04/2015,28205,191.83
Lancaster City Council,30UH,Nagels,Health & Housing,Equipment and Tools - General,18/06/2015,bpc002879,64.05
Lancaster City Council,30UH,nagiry,Regeneration and Planning,Office Equipment,03/06/2015,npc000698,10.31
Lancaster City Council,30UH,Namesco,Health & Housing,Software Purchase\Licences,25/06/2015,29353,13.99
Lancaster City Council,30UH,National Cycling Centre,Health & Housing,Services - General,18/05/2015,bpc002744,133.33
Lancaster City Council,30UH,National Express,Health & Housing,Travel Warrants,17/04/2015,spc000898,55.7
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,11/06/2015,29036,632.02
Lancaster City Council,30UH,National Trust,Regeneration and Planning,Management Plan Projects,23/06/2015,npc000737,147.25
Lancaster City Council,30UH,Naturescape,Environmental Services,Grounds Maintenance - Other,18/05/2015,28671,22.92
Lancaster City Council,30UH,Newitts,Health & Housing,Equipment and Tools - General,30/05/2015,bpc002791,40.29
Lancaster City Council,30UH,next,Health & Housing,Clothing & Uniforms,03/05/2015,bpc002673,20
Lancaster City Council,30UH,Nice Enterprises,Regeneration and Planning,Services - General,20/05/2015,npc000679,14.5
Lancaster City Council,30UH,Nice Enterprises,Health & Housing,Services - General,12/06/2015,bpc002866,4.35
Lancaster City Council,30UH,Nice Enterprises,Health & Housing,Services - General,29/05/2015,28816,146.25
Lancaster City Council,30UH,Nisbets,Health & Housing,Materials - General,08/06/2015,bpc002861,25.97
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,02/06/2015,bpc002808,64.8
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002892,103.18
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,26/05/2015,28765,592.9
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002897,688.01
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,02/06/2015,spc000955,31.8
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,17/04/2015,spc000897,90.6
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,05/06/2015,spc000963,203.9
Lancaster City Council,30UH,Office Coffee Co,Resources,Catering Provisions,05/06/2015,ppc000295,241.98
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,22/05/2015,28730,176.63
Lancaster City Council,30UH,Open Forum Events Ltd,Health & Housing,Service Training Budget,01/04/2015,bpc002593,213.3
Lancaster City Council,30UH,Ovo Energy,Environmental Services,Capital Payments To Contractors,01/04/2015,28120,297.65
Lancaster City Council,30UH,P A Darwin,Health & Housing,Office Equipment,30/06/2015,bpc002891,500
Lancaster City Council,30UH,P.F. Cusack Tool Supplies,Environmental Services,Equipment and Tools - General,16/04/2015,28278,17.4
Lancaster City Council,30UH,PACKAGING 2 BUY,Environmental Services,Printing & Stationery,29/05/2015,28814,48.8
Lancaster City Council,30UH,Party Delights,Health & Housing,Printing & Stationery,26/05/2015,bpc002770,41.57
Lancaster City Council,30UH,Party Delights,Health & Housing,Equipment and Tools - General,01/05/2015,bpc002652,78.87
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,16/04/2015,28425,0.22
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,02/04/2015,28181,10
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,16/04/2015,28425,10
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,13/05/2015,28779,10
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Printing & Stationery,02/04/2015,28181,25.62
Lancaster City Council,30UH,PC World,Health & Housing,Computer Consumables,30/06/2015,bpc002889,16.66
Lancaster City Council,30UH,PC World,Resources,Purchase Of Equipment,14/05/2015,jpc000390,91.66
Lancaster City Council,30UH,PC World,Health & Housing,Service Training Budget,13/05/2015,bpc002720,827.49
Lancaster City Council,30UH,Peeks of Bournemouth Ltd,Health & Housing,Printing & Stationery,27/05/2015,bpc002780,33.24
Lancaster City Council,30UH,Pennine instrument services,Health & Housing,Corporate Safety,01/04/2015,spc000878,170
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,07/04/2015,28220,27.92
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,15/06/2015,29057,35.32
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,22/04/2015,28316,40.04
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,18/05/2015,28670,46.46
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,28/05/2015,28790,73.69
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,22/04/2015,28317,110.77
Lancaster City Council,30UH,Phatpcoket Ltd,Health & Housing,Corporate Safety,13/04/2015,spc000892,16.17
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,13/05/2015,bpc002721,363.5
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,04/06/2015,bpc002821,399.45
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,02/06/2015,bpc002811,623.75
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,22/05/2015,bpc002756,2379.66
Lancaster City Council,30UH,Pictorial Meadows,Environmental Services,Grounds Maintenance - Other,18/05/2015,28674,66.25
Lancaster City Council,30UH,Pilloxing,Health & Housing,Service Training Budget,04/06/2015,bpc002820,16.87
Lancaster City Council,30UH,Piloxing,Health & Housing,Service Training Budget,13/05/2015,bpc002734,205.89
Lancaster City Council,30UH,Pixmania,Resources,Infrastructure - Update & Maintenance,17/06/2015,jpc000426,241.16
Lancaster City Council,30UH,Place 2 Space,Health & Housing,Materials - General,05/06/2015,bpc002833,312.32
Lancaster City Council,30UH,planglow,Health & Housing,Materials - General,14/05/2015,bpc002743,164.8
Lancaster City Council,30UH,Polybags,Governance,System Suspense Account    018,24/04/2015,dpc000277,138.5
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,23/04/2015,spc000914,1.73
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,08/06/2015,spc000966,6.55
Lancaster City Council,30UH,Post Office,Governance,Support - Postage,18/05/2015,lpc000235,7.25
Lancaster City Council,30UH,Post Office,Environmental Services,Security Services,22/05/2015,28735,57.56
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Postages,22/06/2015,npc000734,6.45
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Postages,29/06/2015,npc000741,7.25
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,29/05/2015,28807,11
Lancaster City Council,30UH,Post Office,Environmental Services,R & M - Buildings,01/04/2015,27721,11
Lancaster City Council,30UH,PPG Architectural Coatings UK ,Environmental Services,Materials - General,16/06/2015,29075,158.92
Lancaster City Council,30UH,PPG Industries,Environmental Services,Materials - General,16/04/2015,28293,86.99
Lancaster City Council,30UH,PPG Industries,Environmental Services,Materials - General,06/05/2015,28504,152.87
Lancaster City Council,30UH,PPL,Environmental Services,Miscellaneous Licences,29/05/2015,28815,129.47
Lancaster City Council,30UH,PPL,Environmental Services,Entertainment Fees,31/05/2015,28828,670.08
Lancaster City Council,30UH,Premier Inn,Health & Housing,Service Training Budget,01/05/2015,bpc002664,45.75
Lancaster City Council,30UH,Premier Inn,Environmental Services,R & M - Buildings,04/06/2015,28878,434.17
Lancaster City Council,30UH,Premier Inn,Health & Housing,Service Training Budget,01/06/2015,bpc002805,140.83
Lancaster City Council,30UH,Premier Rolls (South) Ltd,Regeneration and Planning,Equipment and Tools - General,20/05/2015,npc000678,465.6
Lancaster City Council,30UH,Pressure Coolers Ltd,Health & Housing,Equipment and Tools - General,26/05/2015,bpc002761,1330
Lancaster City Council,30UH,probatesearch.gov.uk,Governance,Legal & Court Costs,15/04/2015,lpc000228,10
Lancaster City Council,30UH,PROTEC,Health & Housing,Clothing & Uniforms,08/04/2015,spc000887,88.24
Lancaster City Council,30UH,PRS for Music,Environmental Services,Entertainment Fees,31/05/2015,28827,881.7
Lancaster City Council,30UH,Pure Gusto Coffee,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002896,135.98
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,22/06/2015,hpc000228,60
Lancaster City Council,30UH,R S Components,Environmental Services,Equipment and Tools - General,30/06/2015,29339,4.2
Lancaster City Council,30UH,Rainbow Designs Ltd,Environmental Services,Materials For Resale,16/06/2015,29077,158.65
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,24/06/2015,29153,254.67
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,06/05/2015,28501,391.65
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Use Of Public Tpt - Officers,05/06/2015,lpc000239,96.8
Lancaster City Council,30UH,Reel Cinema Morecambe,Health & Housing,Services - General,29/05/2015,bpc002788,55.48
Lancaster City Council,30UH,replacementkeys,Health & Housing,Equipment and Tools - General,27/05/2015,bpc002779,58.27
Lancaster City Council,30UH,replacementkeys,Health & Housing,Materials - General,05/06/2015,bpc002834,21.35
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Equipment and Tools - General,22/05/2015,28737,193.58
Lancaster City Council,30UH,RingGo,Environmental Services,Mobile Telephones,15/05/2015,28653,1.42
Lancaster City Council,30UH,RingGo,Environmental Services,Mobile Telephones,15/05/2015,28655,1.42
Lancaster City Council,30UH,RingGo,Environmental Services,Mobile Telephones,15/05/2015,28657,1.42
Lancaster City Council,30UH,RingGo,Environmental Services,Mobile Telephones,15/05/2015,28654,2.34
Lancaster City Council,30UH,RingGo,Environmental Services,Mobile Telephones,15/05/2015,28656,2.67
Lancaster City Council,30UH,RingGo,Environmental Services,Mobile Telephones,02/04/2015,28175,7.01
Lancaster City Council,30UH,RingGo,Environmental Services,Mobile Telephones,02/04/2015,28174,8.67
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,01/06/2015,28837,357.65
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,16/04/2015,28291,111.3
Lancaster City Council,30UH,Ryelands service Station,Health & Housing,Home Improvement Works,24/06/2015,spc000988,60
Lancaster City Council,30UH,Ryman,Governance,Legal & Court Costs,11/06/2015,lpc000243,6.15
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,07/05/2015,rpc000064,9.97
Lancaster City Council,30UH,Ryman,Resources,Equipment and Tools - General,25/06/2015,ppc000306,11.65
Lancaster City Council,30UH,Ryman,Regeneration and Planning,Services - General,06/05/2015,npc000667,12.41
Lancaster City Council,30UH,Ryman,Resources,Equipment and Tools - General,16/06/2015,ppc000300,15.4
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,21/05/2015,ppc000282,16.67
Lancaster City Council,30UH,Ryman,Governance,Printing & Stationery,18/05/2015,lpc000234,3.07
Lancaster City Council,30UH,Ryman,Governance,Printing & Stationery,15/05/2015,dpc000285,14.97
Lancaster City Council,30UH,S and M Marshall Autocentres L,Environmental Services,Repair & Mtce Of Vehicles,06/05/2015,28513,310
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,First Aid Equipment,06/05/2015,28500,299.75
Lancaster City Council,30UH,Sainsburys,Regeneration and Planning,Conferences & Seminars,16/06/2015,npc000720,10.9
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials For Resale,15/06/2015,29055,4
Lancaster City Council,30UH,Sainsburys,Health & Housing,Children & Young People,27/05/2015,bpc002775,4.1
Lancaster City Council,30UH,Sainsburys,Environmental Services,Petrol & Derv,11/06/2015,29024,9.38
Lancaster City Council,30UH,Sainsburys,Environmental Services,Printing & Stationery,29/05/2015,28805,11.5
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials For Resale,18/05/2015,28667,11.54
Lancaster City Council,30UH,sale 2 save ,Health & Housing,Equipment and Tools - General,04/06/2015,bpc002814,1.34
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,13/05/2015,28685,106.38
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,16/04/2015,28290,398.85
Lancaster City Council,30UH,Scan.co.uk,Resources,Fixtures & Fittings - General,10/06/2015,jpc000420,-262.97
Lancaster City Council,30UH,Scan.co.uk,Resources,Fixtures & Fittings - General,10/06/2015,jpc000419,262.97
Lancaster City Council,30UH,Screfix,Health & Housing,Equipment and Tools - General,04/06/2015,bpc002817,39.71
Lancaster City Council,30UH,Screfix,Health & Housing,Materials - General,29/04/2015,spc000920,112.5
Lancaster City Council,30UH,Screfix,Environmental Services,Equipment and Tools - General,23/04/2015,28348,83.33
Lancaster City Council,30UH,Screfix,Health & Housing,Equipment and Tools - General,09/05/2015,bpc002696,10.83
Lancaster City Council,30UH,Screfix,Health & Housing,Equipment and Tools - General,22/04/2015,spc000900,29.99
Lancaster City Council,30UH,Screfix,Health & Housing,Equipment and Tools - General,04/06/2015,bpc002818,94.13
Lancaster City Council,30UH,Screfix,Environmental Services,Long Service Awards,09/06/2015,29005,125
Lancaster City Council,30UH,Screfix,Resources,Sundry Expenses,01/05/2015,jpc000379,304.7
Lancaster City Council,30UH,Screfix,Regeneration and Planning,R & M - Buildings,03/06/2015,npc000702,85
Lancaster City Council,30UH,Senetic,Resources,Materials - General,14/05/2015,jpc000388,220.52
Lancaster City Council,30UH,Senetic,Resources,Infrastructure - Update & Maintenance,01/04/2015,jpc000366,420
Lancaster City Council,30UH,Senetic,Resources,Infrastructure - Update & Maintenance,10/06/2015,jpc000418,2613.42
Lancaster City Council,30UH,Senetic,Resources,Infrastructure - Update & Maintenance,10/06/2015,jpc000417,2914.22
Lancaster City Council,30UH,Senetic,Resources,Software Purchase\Licences,01/04/2015,jpc000347,391.63
Lancaster City Council,30UH,Shared Earth,Regeneration and Planning,Materials For Resale,07/05/2015,28534,60.07
Lancaster City Council,30UH,Shaw and Sons,Governance,Printing & Stationery,15/05/2015,dpc000282,28.65
Lancaster City Council,30UH,Shaw and Sons,Governance,Printing & Stationery,15/05/2015,dpc000284,248.75
Lancaster City Council,30UH,Shaw and Sons,Governance,Printing & Stationery,15/05/2015,dpc000283,599.6
Lancaster City Council,30UH,Shaw and Sons,Governance,Printing & Stationery,17/04/2015,dpc000275,143.76
Lancaster City Council,30UH,Sheerframe Ltd,Environmental Services,Materials - General,23/04/2015,28347,57.94
Lancaster City Council,30UH,Shop Inc Ltd,Health & Housing,Printing & Stationery,28/04/2015,bpc002632,7.99
Lancaster City Council,30UH,Shukan,Regeneration and Planning,Office Equipment,03/06/2015,npc000700,2.04
Lancaster City Council,30UH,Signs Express,Health & Housing,Marketing,29/05/2015,28819,45
Lancaster City Council,30UH,Signs Express,Health & Housing,Services - General,03/06/2015,28896,98.1
Lancaster City Council,30UH,Signs Express,Environmental Services,R & M - Buildings,09/04/2015,28233,374.89
Lancaster City Council,30UH,Signs Express,Health & Housing,Marketing,29/05/2015,28818,417.14
Lancaster City Council,30UH,Signs Express,Health & Housing,Services - General,29/05/2015,28817,843.66
Lancaster City Council,30UH,Signs Express,Health & Housing,Marketing,19/06/2015,29356,140
Lancaster City Council,30UH,Simons Rodents,Environmental Services,Materials - General,28/05/2015,28793,210
Lancaster City Council,30UH,Sitebox Limited,Environmental Services,Equipment and Tools - General,23/04/2015,28337,13.9
Lancaster City Council,30UH,Smitcare Ltd,Health & Housing,Materials - General,22/04/2015,spc000907,450
Lancaster City Council,30UH,Solarwinds Software Europe Limited,Resources,Infrastructure - Update & Maintenance,14/04/2015,jpc000370,520
Lancaster City Council,30UH,Somerset County Council,Regeneration and Planning,Service Training Budget,21/05/2015,npc000685,25
Lancaster City Council,30UH,SPAB,Regeneration and Planning,Services - General,21/05/2015,npc000684,795
Lancaster City Council,30UH,Spar,Regeneration and Planning,AONB Executive Support,27/04/2015,npc000661,5.45
Lancaster City Council,30UH,Spar,Regeneration and Planning,Printing & Stationery,27/04/2015,npc000660,6.32
Lancaster City Council,30UH,Speedwell,Health & Housing,Service Training Budget,13/05/2015,bpc002722,1150
Lancaster City Council,30UH,Speights and Sons Ltd,Environmental Services,Materials - General,01/04/2015,28121,54.87
Lancaster City Council,30UH,Speights and Sons Ltd,Environmental Services,Materials For Resale,01/04/2015,28121,587.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,04/06/2015,bpc002823,27.48
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,30/05/2015,bpc002792,28.33
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,01/06/2015,bpc002797,30
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,30/05/2015,bpc002794,30.82
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,27/04/2015,bpc002627,31.96
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,21/05/2015,bpc002751,48.96
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,28/05/2015,bpc002782,64.97
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,28/05/2015,bpc002783,24.97
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,26/05/2015,bpc002766,86.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,14/05/2015,bpc002740,39.58
Lancaster City Council,30UH,Sragecoach,Regeneration and Planning,Stagecoach Tickets,13/05/2015,28592,12768.02
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,18/06/2015,spc000977,30
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,18/06/2015,spc000978,30
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,22/06/2015,spc000984,90
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Civil Contingencies,17/06/2015,spc000976,185
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,23/06/2015,spc000985,30
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,19/05/2015,spc000942,90
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,22/06/2015,spc000983,-90
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,02/06/2015,spc000956,30
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,01/04/2015,spc000870,35
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Homelessness Priority Need Order,18/06/2015,spc000981,60
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,02/06/2015,spc000957,90
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,09/06/2015,spc000967,210
