Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Hanging Basket,Health & Housing,Hospitality,12/12/2014,bpc002149,26.66
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Grounds Maintenance - Other,24/11/2014,26465,155.69
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Equipment and Tools - General,23/10/2014,25979,177.95
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,09/10/2014,bpc001818,42.99
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,10/10/2014,bpc001833,147.86
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,12/11/2014,bpc001982,26.24
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,12/11/2014,bpc001983,89.43
Lancaster City Council,30UH,HCS,Health & Housing,Cleansing Equipment,17/12/2014,bpc002168,59.94
Lancaster City Council,30UH,HCS,Regeneration and Planning,Cleaning Materials,11/11/2014,npc000435,169.04
Lancaster City Council,30UH,healthandcare.co.uk,Health & Housing,Equipment and Tools - General,09/10/2014,bpc001822,59.97
Lancaster City Council,30UH,Henry Alty Ltd,Environmental Services,Grounds Maintenance - Other,24/11/2014,26456,92.50
Lancaster City Council,30UH,High Street Vouchers,Regeneration and Planning,Marketing,05/12/2014,26683,100.00
Lancaster City Council,30UH,H M Courts Service,Resources,Legal & Court Costs,05/11/2014,rpc000041,117.00
Lancaster City Council,30UH,H M Courts Service,Resources,Legal & Court Costs,14/11/2014,rpc000044,1443.00
Lancaster City Council,30UH,HM Courts Service,Resources,Legal & Court Costs,24/11/2014,rpc000045,39.00
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,12/11/2014,rpc000043,747.00
Lancaster City Council,30UH,HMCS,Resources,Services - Legal Costs,01/10/2014,rpc000035,111.00
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,13/11/2014,lpc000179,110.00
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,17/11/2014,lpc000180,180.00
Lancaster City Council,30UH,HOBBYCRAFT,Environmental Services,Materials - General,24/10/2014,25980,30.00
Lancaster City Council,30UH,Holiday Inn,Health & Housing,Service Training Budget,03/12/2014,spc000669,106.67
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,08/10/2014,bpc001810,16.72
Lancaster City Council,30UH,Home Bargains,Health & Housing,Services - General,12/11/2014,bpc001985,75.00
Lancaster City Council,30UH,Homebase,Health & Housing,Equipment and Tools - General,24/11/2014,bpc002027,253.26
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,06/11/2014,26218,37.15
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,09/12/2014,26733,9.47
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,06/10/2014,npc000375,21.56
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,20/10/2014,npc000407,3.63
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,03/11/2014,npc000426,15.42
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,08/12/2014,npc000476,15.82
Lancaster City Council,30UH,Homebase,Environmental Services,Capital Payments To Contractors,16/10/2014,25859,18.99
Lancaster City Council,30UH,Homebase,Health & Housing,Equipment and Tools - General,21/11/2014,bpc002026,3.16
Lancaster City Council,30UH,Honeycomb,Regeneration and Planning,Materials For Resale,05/11/2014,26578,69.37
Lancaster City Council,30UH,Houghtons Home Improvement,Regeneration and Planning,Management Plan Projects,16/12/2014,npc000484,26.92
Lancaster City Council,30UH,HSD on line,Health & Housing,Equipment and Tools - General,06/10/2014,bpc001798,47.09
Lancaster City Council,30UH,Hunt Spar,Health & Housing,Materials For Resale,14/12/2014,bpc002156,3.33
Lancaster City Council,30UH,HYDRO-ACTIF.COM,Health & Housing,Service Training Budget,09/10/2014,bpc001824,100.17
Lancaster City Council,30UH,Hygiene cleaning  supplies Ltd,Resources,Cleaning Materials,14/10/2014,ppc000177,267.48
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Other Cleaning,28/10/2014,26027,64.39
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Services - Trade Refuse,28/10/2014,26026,327.72
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,31/10/2014,ppc000183,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,21/11/2014,ppc000196,75.90
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,02/12/2014,ppc000209,124.12
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,09/12/2014,ppc000212,461.45
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Health & Housing,Contracted Services,09/12/2014,spc000680,303.94
Lancaster City Council,30UH,iCell Media,Environmental Services,Printing & Stationery,09/12/2014,26721,6.88
Lancaster City Council,30UH,ICO,Governance,Information Management,04/11/2014,dpc000211,35.00
Lancaster City Council,30UH,ico.org.uk,Governance,Information Management,03/12/2014,lpc000183,500.00
Lancaster City Council,30UH,Identivue,Resources,Office Equipment,03/10/2014,rpc000038,69.75
Lancaster City Council,30UH,Imperial London Hotels,Governance,Professional Fees Etc,07/11/2014,lpc000177,79.17
Lancaster City Council,30UH,Indicator-FL Memo Ltd,Health & Housing,Corporate Safety,04/11/2014,spc000604,150.00
Lancaster City Council,30UH,Information Commissioners Offi,Governance,Information Management,28/11/2014,dpc000220,35.00
Lancaster City Council,30UH,Information Commissioners Offi,Governance,Information Management,01/12/2014,dpc000221,35.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,02/10/2014,25683,39.99
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,04/11/2014,26169,33.32
Lancaster City Council,30UH,ios,Health & Housing,Service Training Budget,01/10/2014,bpc001766,680.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,04/11/2014,lpc000172,108.00
Lancaster City Council,30UH,IOSH,Governance,Corporate Training Budget,23/12/2014,lpc000193,130.00
Lancaster City Council,30UH,IOSH,Health & Housing,Corporate Safety,14/11/2014,spc000624,49.00
Lancaster City Council,30UH,IQL UK,Health & Housing,Service Training Budget,25/10/2014,bpc001876,450.00
Lancaster City Council,30UH,Isle of Man Steampacker Compan,Regeneration and Planning,Sea-Cat Sales,08/12/2014,26717,123.42
Lancaster City Council,30UH,J A K Water systems Ltd,Health & Housing,Services - General,16/10/2014,bpc001860,317.50
Lancaster City Council,30UH,J.A.K. Water Systems Ltd,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002140,254.82
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,20/11/2014,bpc002004,187.30
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002005,352.00
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,01/10/2014,bpc001780,31.50
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,01/10/2014,bpc001783,82.40
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,01/10/2014,bpc001785,74.40
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,13/10/2014,bpc001842,49.60
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,16/10/2014,bpc001853,301.80
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,30/10/2014,bpc001891,95.40
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,31/10/2014,bpc001898,150.80
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Materials For Resale,03/12/2014,bpc002094,60.10
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Environmental Services,Materials For Resale,20/10/2014,25902,337.34
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Environmental Services,Materials For Resale,24/10/2014,25982,273.40
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Environmental Services,Materials For Resale,18/11/2014,26367,879.42
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Environmental Services,Materials For Resale,22/12/2014,26894,184.54
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Health & Housing,Equipment and Tools - General,17/12/2014,bpc002176,7.78
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Health & Housing,Materials For Resale,17/12/2014,bpc002176,270.52
Lancaster City Council,30UH,J C Peacock &amp; Co Ltd,Health & Housing,Contracted Services,17/12/2014,spc000696,541.20
Lancaster City Council,30UH,Jewitts Pet Feeds,Health & Housing,Equipment and Tools - General,18/12/2014,spc000702,7.35
Lancaster City Council,30UH,J M Pratt Ltd,Environmental Services,Materials For Resale,18/11/2014,26364,721.14
Lancaster City Council,30UH,J M Pratt Ltd,Environmental Services,Materials For Resale,22/12/2014,26889,518.35
Lancaster City Council,30UH,J.M Pratt Ltd,Environmental Services,Exhibitions & Events,20/10/2014,25903,344.40
Lancaster City Council,30UH,J.M Pratt Ltd,Environmental Services,Materials For Resale,20/10/2014,25903,596.54
Lancaster City Council,30UH,JNDee Limited,Environmental Services,Equipment and Tools - General,18/11/2014,26356,64.95
Lancaster City Council,30UH,John Cornthwaite Ltd,Environmental Services,Equipment and Tools - General,22/12/2014,26896,44.40
Lancaster City Council,30UH,Johnston Press,Resources,Miscellaneous Advertising,04/12/2014,fpc000068,240.95
Lancaster City Council,30UH,JPL,Health & Housing,Equipment and Tools - General,04/11/2014,bpc001943,271.28
Lancaster City Council,30UH,Juno Records,Resources,Long Service Awards,22/10/2014,jpc000237,144.14
Lancaster City Council,30UH,Just Projector Lamps .com,Health & Housing,Equipment and Tools - General,07/11/2014,bpc001961,167.64
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,09/12/2014,26734,83.63
Lancaster City Council,30UH,KC Inks,Governance,IT Consumables,06/10/2014,dpc000199,39.50
Lancaster City Council,30UH,Kentdale Landrover,Regeneration and Planning,Repair & Mtce Of Vehicles,23/10/2014,npc000413,436.37
Lancaster City Council,30UH,Kentdale Landrover,Regeneration and Planning,Repair & Mtce Of Vehicles,23/10/2014,npc000412,54.85
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,17/11/2014,26342,393.74
Lancaster City Council,30UH,Keysoft,Regeneration and Planning,Software Purchase\Licences,21/10/2014,npc000409,289.00
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,04/11/2014,spc000603,601.72
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,10/12/2014,spc000684,548.10
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Equipment and Tools - General,12/12/2014,spc000686,240.12
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,01/10/2014,spc000543,0.01
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,03/10/2014,spc000545,266.30
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,03/10/2014,spc000546,556.20
Lancaster City Council,30UH,Kirkby Lonsdale Coach Hire Ltd,Regeneration and Planning,Services - General,15/10/2014,npc000401,250.00
Lancaster City Council,30UH,Knowsley Safari Park,Health & Housing,Services - General,31/10/2014,bpc001901,91.86
Lancaster City Council,30UH,KPCM,Health & Housing,Equipment and Tools - General,14/11/2014,spc000622,15.12
Lancaster City Council,30UH,LABC,Regeneration and Planning,Service Training Budget,20/10/2014,npc000403,150.00
Lancaster City Council,30UH,LABC,Regeneration and Planning,Service Training Budget,16/12/2014,npc000485,300.00
Lancaster City Council,30UH,LADDERSTORE,Environmental Services,Equipment and Tools - General,26/11/2014,26484,39.99
Lancaster City Council,30UH,Lakeland,Regeneration and Planning,Printing & Stationery,01/12/2014,26579,22.48
Lancaster City Council,30UH,Lancashire Football Associatio,Health & Housing,Service Training Budget,03/12/2014,bpc002092,135.00
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,27/10/2014,lpc000167,100.00
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,05/11/2014,lpc000174,110.00
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,10/11/2014,lpc000178,220.00
Lancaster City Council,30UH,Lancaster The Brewery,Environmental Services,Materials For Resale,20/10/2014,25901,250.00
Lancaster City Council,30UH,Landoor Links - TransportXtra,Environmental Services,Subscriptions,03/10/2014,25692,84.00
Lancaster City Council,30UH,Land Quality Management Ltd,Health & Housing,Equipment and Tools - General,09/10/2014,spc000557,6.50
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,20/10/2014,25904,1355.11
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,17/11/2014,26336,1030.01
Lancaster City Council,30UH,Lathams,Environmental Services,Materials For Resale,22/12/2014,26891,878.90
Lancaster City Council,30UH,Law Soceity ,Governance,Professional Fees Etc,14/10/2014,lpc000159,1408.00
Lancaster City Council,30UH,LBS,Environmental Services,Materials - General,23/10/2014,25969,27.95
Lancaster City Council,30UH,LCR Sysytems,Environmental Services,Printing & Stationery,24/10/2014,25987,140.00
Lancaster City Council,30UH,Ledhut,Health & Housing,Contracted Services,17/12/2014,spc000693,3000.00
Lancaster City Council,30UH,Ledhut,Health & Housing,Contracted Services,17/12/2014,spc000694,892.82
Lancaster City Council,30UH,Ledhut,Health & Housing,Contracted Services,01/12/2014,spc000658,1208.99
Lancaster City Council,30UH,Ledhut,Health & Housing,Contracted Services,02/12/2014,spc000666,725.90
Lancaster City Council,30UH,Lees Games,Health & Housing,Services - General,28/10/2014,bpc001880,300.00
Lancaster City Council,30UH,Lile Tool Shop,Environmental Services,Equipment and Tools - General,28/11/2014,26553,139.84
Lancaster City Council,30UH,LIMPET LABELS,Environmental Services,Printing & Stationery,14/11/2014,26329,150.00
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,09/10/2014,ppc000174,12.60
Lancaster City Council,30UH,Local Government Association,Resources,Conferences & Seminars,27/10/2014,fpc000060,199.00
Lancaster City Council,30UH,Locks Express,Regeneration and Planning,Grounds Maintenance - Other,11/12/2014,npc000479,94.60
Lancaster City Council,30UH,Locks Express,Regeneration and Planning,Management Plan Projects,11/12/2014,npc000479,189.20
Lancaster City Council,30UH,Londis,Health & Housing,Contracted Services,09/12/2014,spc000682,100.50
Lancaster City Council,30UH,London Pupae Supplies,Environmental Services,Materials - General,24/10/2014,25984,517.95
Lancaster City Council,30UH,London Pupae Supplies Ltd,Environmental Services,Materials - General,01/12/2014,26566,517.95
Lancaster City Council,30UH,London Transport,Regeneration and Planning,Use Of Public Tpt - Officers,04/11/2014,26168,26.70
Lancaster City Council,30UH,London Underground,Health & Housing,Use Of Public Tpt - Officers,01/10/2014,spc000544,4.70
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,06/10/2014,npc000378,58.33
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,06/10/2014,npc000379,145.83
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,22/10/2014,npc000411,58.33
Lancaster City Council,30UH,Lothersdale hotel,Regeneration and Planning,Exhibitions & Events - Expenses,28/10/2014,npc000417,233.33
Lancaster City Council,30UH,Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,03/12/2014,npc000467,295.83
Lancaster City Council,30UH,LQM,Health & Housing,Equipment and Tools - General,09/10/2014,spc000556,160.00
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,18/11/2014,26370,38.42
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,27/10/2014,fpc000061,20.45
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,27/10/2014,fpc000063,71.65
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,04/12/2014,fpc000069,18.71
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Equipment and Tools - General,06/10/2014,bpc001796,74.06
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,01/10/2014,bpc001778,-27.80
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,01/10/2014,bpc001781,7.10
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,30/10/2014,bpc001888,305.35
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,05/11/2014,bpc001959,79.35
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,12/12/2014,bpc002154,26.39
Lancaster City Council,30UH,Lyreco UK Limited,Governance,IT Consumables,16/10/2014,dpc000205,45.12
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,03/11/2014,dpc000210,6.52
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,12/12/2014,dpc000228,2.63
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,20/10/2014,25894,75.83
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Printing & Stationery,02/12/2014,26592,63.82
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,09/12/2014,lpc000187,54.39
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,29/10/2014,jpc000243,63.54
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,08/12/2014,jpc000280,20.51
Lancaster City Council,30UH,Lyreco UK Limited,Office of the Chief Executive,Printing & Stationery,10/10/2014,mpc000022,19.78
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,11/11/2014,ppc000187,54.70
Lancaster City Council,30UH,Lyreco UK Limited,Resources,Printing & Stationery,18/11/2014,ppc000193,36.06
Lancaster City Council,30UH,Lyreco UK Limited,Health & Housing,Printing & Stationery,21/11/2014,bpc002023,12.88
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,13/10/2014,dpc000204,70.96
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,28/10/2014,26028,73.25
Lancaster City Council,30UH,Lyreco UK Limited,Environmental Services,Office Equipment,06/11/2014,26219,62.85
Lancaster City Council,30UH,Lyreco UK Limited,Governance,Printing & Stationery,20/10/2014,lpc000166,27.77
Lancaster City Council,30UH,Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,04/12/2014,npc000471,16.69
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Conferences & Seminars,05/11/2014,26577,110.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Exhibitions,05/11/2014,26577,55.00
Lancaster City Council,30UH,Marks and Spencer,Resources,Subsistence,27/10/2014,fpc000062,80.40
Lancaster City Council,30UH,Marks and Spencer,Governance,Civic Receptions & Mayoral Functions,11/12/2014,dpc000227,149.00
Lancaster City Council,30UH,Masterpart,Health & Housing,Equipment and Tools - General,03/11/2014,spc000594,10.00
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,18/12/2014,spc000701,16.67
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,24/12/2014,spc000708,-8.34
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,17/10/2014,lpc000165,480.00
Lancaster City Council,30UH,MBL Seminars,Governance,Service Training Budget,22/12/2014,lpc000192,99.00
Lancaster City Council,30UH,McDonalds,Health & Housing,Tenants Participation,19/11/2014,hpc000144,35.56
Lancaster City Council,30UH,MCPS-PRS Alliance Limited,Regeneration and Planning,Services - General,30/10/2014,26046,171.18
Lancaster City Council,30UH,MD Hanafin,Regeneration and Planning,Management Plan Projects,05/11/2014,npc000429,68.74
Lancaster City Council,30UH,MechLite,Environmental Services,Equipment and Tools - General,27/11/2014,26529,310.20
Lancaster City Council,30UH,merlin archery limited,Health & Housing,Equipment and Tools - General,28/11/2014,bpc002079,98.60
Lancaster City Council,30UH,Microsoft,Resources,Purchase Of Equipment,29/10/2014,jpc000239,1123.14
Lancaster City Council,30UH,Microsoft,Resources,Purchase Of Equipment,29/10/2014,jpc000240,1123.14
Lancaster City Council,30UH,Microsoft,Resources,Purchase Of Equipment,29/10/2014,jpc000241,137.49
Lancaster City Council,30UH,Microsoft Store,Resources,Infrastructure - Update & Maintenance,22/12/2014,jpc000283,58.32
Lancaster City Council,30UH,Midllesex University,Regeneration and Planning,Books & Periodicals,21/11/2014,npc000450,25.00
Lancaster City Council,30UH,millet sports,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001913,53.46
Lancaster City Council,30UH,Mistore Ltd,Environmental Services,Printing & Stationery,02/10/2014,25676,206.68
Lancaster City Council,30UH,monitors and arms,Resources,Office Equipment,04/12/2014,fpc000071,107.50
Lancaster City Council,30UH,Moo.Com,Health & Housing,Printing & Stationery,01/12/2014,bpc002082,74.23
Lancaster City Council,30UH,Moo.Com,Health & Housing,Printing & Stationery,13/10/2014,bpc001844,45.49
Lancaster City Council,30UH,Moorgate News,Resources,Remembrance Day,26/11/2014,ppc000201,5.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,21/10/2014,spc000577,25.00
Lancaster City Council,30UH,Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,02/12/2014,spc000667,130.00
Lancaster City Council,30UH,Morecambe TIC,Health & Housing,Services - General,03/10/2014,bpc001790,2.50
Lancaster City Council,30UH,Morrell Wood Finishes Ltd,Resources,Equipment and Tools - General,31/10/2014,ppc000182,137.00
Lancaster City Council,30UH,Morrisons,Health & Housing,Tenants Participation,08/10/2014,hpc000138,46.85
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Printing & Stationery,05/11/2014,26490,2.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Services - General,30/10/2014,npc000421,2.04
Lancaster City Council,30UH,Morrisons,Health & Housing,Services - General,03/10/2014,bpc001794,3.77
Lancaster City Council,30UH,Morrisons,Health & Housing,Tenants Participation,08/10/2014,hpc000137,55.91
Lancaster City Council,30UH,Morrisons,Environmental Services,Entertainment Fees,14/12/2014,26802,4.10
Lancaster City Council,30UH,Morrisons,Environmental Services,Equipment and Tools - General,06/11/2014,26216,6.25
Lancaster City Council,30UH,Morrisons,Environmental Services,Equipment and Tools - General,07/12/2014,26699,6.67
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,19/11/2014,26385,11.93
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,19/11/2014,26386,0.83
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,14/12/2014,26796,4.64
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,14/12/2014,26797,11.05
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,27/11/2014,npc000458,24.15
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,27/11/2014,npc000459,8.02
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,04/12/2014,npc000472,10.83
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,04/12/2014,npc000473,4.49
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,04/12/2014,npc000474,19.20
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,22/11/2014,npc000454,8.86
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,06/10/2014,npc000380,4.94
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,20/10/2014,npc000406,16.32
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,27/10/2014,npc000415,60.69
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,20/11/2014,npc000449,10.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,21/11/2014,npc000452,9.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,02/12/2014,npc000463,10.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Office Equipment,03/11/2014,npc000423,4.50
Lancaster City Council,30UH,Mountain Warehouse,Health & Housing,Clothing & Uniforms,03/11/2014,spc000596,199.97
Lancaster City Council,30UH,mr top seller,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001923,8.95
Lancaster City Council,30UH,My Protein,Health & Housing,Materials For Resale,21/10/2014,bpc001872,42.28
Lancaster City Council,30UH,NATIONAL HOUSING FEDERATION,Health & Housing,Service Training Budget,03/11/2014,hpc000140,58.95
Lancaster City Council,30UH,national rail ,Regeneration and Planning,Use Of Public Tpt - Officers,25/11/2014,npc000457,88.40
Lancaster City Council,30UH,Neo Direct Ltd PAYPAL,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002153,80.97
Lancaster City Council,30UH,NHBS Ltd,Environmental Services,Equipment and Tools - General,19/12/2014,26877,195.00
Lancaster City Council,30UH,NICE Bar and Restaurant,Regeneration and Planning,Exhibitions,28/11/2014,26551,320.83
Lancaster City Council,30UH,NICE Enterprises Ltd,Resources,Catering Provisions,26/11/2014,ppc000199,42.05
Lancaster City Council,30UH,Nichol Industries Ltd,Environmental Services,Equipment and Tools - General,06/11/2014,26210,625.00
Lancaster City Council,30UH,Nicky Grist Motorsports Limite,Health & Housing,Printing & Stationery,20/11/2014,bpc001998,45.25
Lancaster City Council,30UH,Nightsearcher ltd,Regeneration and Planning,Equipment and Tools - General,29/12/2014,npc000496,17.45
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,04/11/2014,bpc001947,74.97
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,01/12/2014,bpc002083,12.99
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,18/12/2014,bpc002182,88.91
Lancaster City Council,30UH,Nisbets,Health & Housing,Materials - General,10/11/2014,bpc001968,19.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,28/10/2014,26023,334.98
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,30/10/2014,26049,166.45
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,01/12/2014,26569,94.97
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,11/12/2014,26752,-0.01
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001939,32.83
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,28/11/2014,spc000654,82.70
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,04/11/2014,bpc001955,78.70
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,08/12/2014,bpc002124,3.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Accommodation,24/11/2014,spc000649,64.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,03/10/2014,spc000547,30.30
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,15/10/2014,spc000565,147.70
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,27/10/2014,spc000582,64.30
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,18/11/2014,spc000630,90.40
