,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 18 to 31 Dec 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Home Bargains,Resources,Materials For Resale,6/12/18,ppc001898,1.58
Home Bargains,Health & Housing,Other Cleaning,29/11/18,spc003468,50.07
Home Bargains,Health & Housing,Other Cleaning,23/11/18,spc003445,62.6
Home Bargains,Health & Housing,R & M - Neighbourhood & Tennant Support,6/11/18,hpc000861,84.63
Home Bargains,Resources,Materials For Resale,4/10/18,ppc001716,2.89
Home Bargains,Environmental Services,Clothing & Uniforms,29/10/18,46866,18.32
Homebase,Environmental Services,Equipment and Tools - General,23/12/18,48210,8.33
Homebase,Environmental Services,Equipment and Tools - General,23/12/18,48211,12.91
Homebase,Regeneration and Planning,Exhibitions & Events - Expenses,29/11/18,47540,10
Homebase,Environmental Services,Materials - General,12/10/18,46668,8.08
Homebase,Health & Housing,Materials (Minor Adaptations),16/10/18,spc003351,80
HONG KONG WILAON TECHNO,Health & Housing,Printing & Stationery,31/10/18,hpc000854,33.71
HONG KONG WILSON TECHNO,Health & Housing,Printing & Stationery,31/10/18,hpc000846,12.07
Hootsuite,Regeneration and Planning,Marketing,1/10/18,npc002925,16.64
Hootsuite,Regeneration and Planning,Marketing,1/10/18,npc003016,16.62
Hootsuite,Regeneration and Planning,Marketing,30/11/18,npc003098,16.98
HOOVER,Environmental Services,Equipment and Tools - General,16/11/18,47321,99.99
HOOVER,Environmental Services,Equipment and Tools - General,29/11/18,47566,116.66
Hotels.com,Health & Housing,Service Training Budget,10/10/18,spc003416,446.94
House of Flags,Environmental Services,Printing & Stationery,9/10/18,46649,484
HS Jackson & Son (Fencing) Limited,Environmental Services,R & M Sites & Signs,15/10/18,46705,194
HS Jackson & Son (Fencing) Limited,Environmental Services,R & M Sites & Signs,26/10/18,46853,42
HualuBro,Environmental Services,Mobile Telephones,5/10/18,46577,6.55
Hutchisons,Health & Housing,Equipment and Tools - General,8/10/18,bpc006555,412.22
Hygiena,Health & Housing,Equipment and Tools - General,18/10/18,spc003357,118
ICELAND,Regeneration and Planning,Hospitality,7/11/18,npc003041,3
ICO ,Governance,Subscriptions,10/12/18,lpc000756,2900
IKEA,Health & Housing,Equipment and Tools - General,22/11/18,bpc006638,24
Impact Promotional/PayPal,Health & Housing,Equipment and Tools - General,15/11/18,bpc006617,266.67
Imperial hotel london ,Governance,Service Training Budget,7/12/18,lpc000754,113.33
Indespension Ltd,Environmental Services,Grave Excavation,19/10/18,46783,44.95
Information Commissioner`s Office,Governance,Information Management,3/10/18,dpc000742,-40
Information Commissioner`s Office,Governance,Information Management,29/10/18,dpc000751,-40
Information Commissioner`s Office,Governance,Information Management,29/10/18,dpc000752,-40
Information Commissioner`s Office,Governance,Information Management,30/10/18,dpc000753,40
Information Commissioner`s Office,Governance,Services - General,7/12/18,dpc000761,40
Inkfuzion,Health & Housing,Equipment and Tools - General,4/10/18,spc003323,11.5
INN Dispensable,Environmental Services,Exhibitions & Events,19/12/18,47977,62
INN Dispensable,Environmental Services,Exhibitions & Events,27/12/18,48135,83.33
Insight,Management Team,Computer Equipment,24/10/18,jpc001416,309.52
Instaprint,Health & Housing,Marketing,30/10/18,bpc006596,32.16
Instaprint,Regeneration and Planning,Marketing,31/10/18,47018,64.99
Instaprint,Regeneration and Planning,Celebrating Success Awards,1/10/18,npc002924,55.83
Instaprint,Health & Housing,Marketing,11/10/18,spc003341,33.32
Instaprint,Regeneration and Planning,Marketing,27/11/18,npc003073,250.47
Instaprint,Regeneration and Planning,Marketing,30/11/18,npc003105,59.99
Instaprint,Regeneration and Planning,Marketing,21/12/18,npc003163,90.1
Instaprint,Regeneration and Planning,Marketing,8/10/18,npc002957,144
Instaprint,Regeneration and Planning,Marketing,8/10/18,npc002958,45.83
Instaprint,Regeneration and Planning,Marketing,8/10/18,npc002959,121
Instaprint,Regeneration and Planning,Marketing,8/10/18,npc002960,22.5
Instaprint,Regeneration and Planning,Marketing,30/10/18,npc003000,85
Instaprint,Regeneration and Planning,Marketing,30/11/18,npc003088,37.98
Instaprint,Regeneration and Planning,Marketing,30/11/18,npc003089,57.42
Instaprint,Regeneration and Planning,Marketing,30/11/18,npc003107,119
Instaprint,Regeneration and Planning,Marketing,7/12/18,npc003135,31.16
Instaprint,Regeneration and Planning,Marketing,21/12/18,npc003164,59.17
Instaprint,Regeneration and Planning,Marketing,21/12/18,npc003165,120
Instaprint,Health & Housing,Printing & Stationery,8/10/18,bpc006549,26.16
Instaprint,Regeneration and Planning,Printing & Stationery,30/10/18,npc002998,8.32
Instaprint,Regeneration and Planning,Printing & Stationery,7/12/18,npc003126,8.32
Instaprint,Resources,Services - Customer Insight,2/11/18,rpc000125,19.16
Institute of the moto industry,Environmental Services,Service Training Budget,2/11/18,47093,1447.5
Instnat print ,Regeneration and Planning,Marketing,31/10/18,47019,42.99
IOSH,Environmental Services,Conferences & Seminars,12/10/18,46669,68
IOSH,Governance,Corporate Training Budget,9/11/18,lpc000738,200
IOSH,Governance,Corporate Training Budget,30/11/18,lpc000742,90
IOSH,Governance,Corporate Training Budget,30/11/18,lpc000743,15
IOSH,Governance,Corporate Training Budget,30/11/18,lpc000744,30
IOSH,Governance,Corporate Training Budget,13/12/18,lpc000757,135
IOSH,Environmental Services,Service Training Budget,1/11/18,47029,136
"ITunes,com/bill",Health & Housing,Miscellaneous Licences,10/12/18,bpc006681,14.99
ITunes.com,Health & Housing,Miscellaneous Licences,15/11/18,bpc006620,14.99
ITunes.com/bill,Health & Housing,Miscellaneous Licences,4/10/18,bpc006543,12.49
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,24/10/18,ppc001763,9.16
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,24/10/18,ppc001764,444
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,23/11/18,ppc001866,112
J Atkinson & Co (Lancaster) Limited,Resources,Catering Provisions,21/12/18,ppc001961,54.4
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,5/10/18,ppc001725,254
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/10/18,ppc001742,348
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/10/18,ppc001743,42
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/10/18,ppc001744,144
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/10/18,ppc001745,4.58
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,19/10/18,ppc001760,356
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,19/10/18,ppc001761,42
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,2/11/18,ppc001782,84
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/11/18,ppc001814,317.8
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/11/18,ppc001815,21
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/11/18,ppc001816,68
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,12/11/18,ppc001817,246
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,21/11/18,ppc001885,159
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,23/11/18,ppc001867,31.5
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,23/11/18,ppc001868,215
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,23/11/18,ppc001869,42
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,27/11/18,ppc001871,42
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,27/11/18,ppc001872,151.2
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,7/12/18,ppc001911,163.5
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,7/12/18,ppc001912,21
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,13/12/18,ppc001940,21
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,13/12/18,ppc001941,180
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,13/12/18,ppc001942,42
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,13/12/18,ppc001943,224.4
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,21/12/18,ppc001962,30.6
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,21/12/18,ppc001963,154.8
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,21/12/18,ppc001964,15.67
J Atkinson & Co (Lancaster) Limited,Resources,Materials For Resale,21/12/18,ppc001965,4.58
j c trophies,Health & Housing,Equipment and Tools - General,23/11/18,bpc006669,121.25
j c trophies,Health & Housing,Equipment and Tools - General,23/11/18,bpc006671,18.9
J.A.Jones & Sons (Churchtown) Ltd,Environmental Services,Materials - General,17/10/18,46735,480
James Atkinson and Son LTD,Resources,Catering Provisions,3/12/18,ppc001889,7.2
JBD DISTRIBUTION,Health & Housing,Equipment Funded by Reserves,27/11/18,hpc000881,22.98
JCT Ltd,Environmental Services,Capital Payments To Contractors,5/10/18,46562,53.98
JMP Foodservice,Environmental Services,Materials For Resale,25/10/18,46895,108.88
JMP Foodservice,Environmental Services,Materials For Resale,25/10/18,46897,468.42
JMP Foodservice,Environmental Services,Materials For Resale,19/12/18,47985,90.72
JMP Foodservice,Environmental Services,Materials For Resale,19/12/18,47986,752.38
JMP Foodservice,Resources,Materials For Resale,19/10/18,ppc001754,81.8
JMP Foodservice,Resources,Materials For Resale,7/12/18,ppc001906,79.36
JMP Foodservice Ltd,Environmental Services,Materials For Resale,19/11/18,47363,925.01
JMP Ltd,Environmental Services,Materials For Resale,19/11/18,47364,157.27
John Monaghan Ltd,Resources,R & M - Buildings,16/11/18,ppc001839,47.17
Johnsons,Health & Housing,Other Cleaning,30/10/18,bpc006589,27.67
Johnsons,Health & Housing,Other Cleaning,30/10/18,bpc006590,30.33
Johnsons,Health & Housing,Other Cleaning,13/11/18,bpc006602,23.92
Johnsons,Health & Housing,Other Cleaning,13/11/18,bpc006604,13.83
Johnsons,Health & Housing,Other Cleaning,13/11/18,bpc006605,13.83
Johnsons,Health & Housing,Other Cleaning,1/12/18,bpc006663,39.21
Johnsons,Health & Housing,Other Cleaning,30/12/18,bpc006703,22.83
Johnsons,Health & Housing,Other Cleaning,30/12/18,bpc006704,13.42
Johnsons,Health & Housing,Other Cleaning,2/10/18,spc003293,26.17
Johnsons,Health & Housing,Other Cleaning,2/10/18,spc003294,17.17
Johnsons Cleaners,Health & Housing,Other Cleaning,3/10/18,bpc006540,17.04
Johnsons Cleaners,Health & Housing,Other Cleaning,30/10/18,bpc006591,20.17
Johnsons Cleaners,Health & Housing,Other Cleaning,19/11/18,bpc006625,38.08
Johnsons Cleaners,Health & Housing,Other Cleaning,30/11/18,bpc006658,10.08
Johnston Publishing Limited,Health & Housing,Equipment and Tools - General,12/10/18,spc003343,300
Johnston Publishing Ltd,Health & Housing,Marketing,17/10/18,spc003354,434.07
Johnstones,Environmental Services,R & M - Buildings (Within Service),12/12/18,47893,23
JOnes & SOn ,Health & Housing,Materials - General,28/11/18,spc003456,71.39
JP Lennard Ltd,Health & Housing,Equipment and Tools - General,15/11/18,bpc006614,332.65
JP Lennard Ltd,Health & Housing,Equipment and Tools - General,14/12/18,bpc006697,161.6
JRB Enterprise Ltd,Environmental Services,Equipment and Tools - General,4/10/18,46553,111.5
JRB Enterprise Ltd,Environmental Services,Equipment and Tools - General,30/10/18,46915,111.5
JRB Enterprise Ltd,Environmental Services,Equipment and Tools - General,5/12/18,47740,111.5
Kays Cards Ltd,Environmental Services,Equipment and Tools - General,4/12/18,47707,72.25
Keyboard Solutions,Regeneration and Planning,Software Purchase\Licences,5/11/18,npc003031,320
Keycraft Ltd,Environmental Services,Materials For Resale,2/10/18,46404,390.44
Keyline Builders Merchant Ltd,Environmental Services,R & M - General,5/10/18,46587,13.06
Keysoft Solutions,Regeneration and Planning,Services - General,3/10/18,npc002929,490
Killgerm,Health & Housing,Materials - General,29/10/18,spc003384,989.58
Killgerm,Health & Housing,Materials - General,12/11/18,spc003428,410.38
Killgerm,Health & Housing,Materials - General,21/11/18,spc003442,374.75
Killgerm,Health & Housing,Materials - General,21/11/18,spc003443,103.52
Killgerm,Health & Housing,Materials - General,12/12/18,spc003523,1038.86
Killgerm,Health & Housing,Materials - General,14/12/18,spc003527,25.9
KUUQA DIRECT,Environmental Services,Materials - General,29/11/18,47598,9.59
Lakeland,Environmental Services,Materials - General,26/11/18,47465,19.14
Lakes Hospitality Trade Show,Health & Housing,Marketing & Promotion,20/11/18,spc003437,740
LANCASHIRE BUSINESS VIEW,Regeneration and Planning,Subscriptions,21/12/18,npc003168,10
Lancashire Parking,Environmental Services,Materials - General,5/10/18,46564,5
Lancashire Parking,Environmental Services,Materials - General,5/10/18,46565,5
Lancashire Parking,Environmental Services,Materials - General,6/12/18,47768,10
LANCASHIRE PARKING - NSL,Environmental Services,Tpt & Plant - Casual Hire,3/10/18,46473,5
Lancashire Tourism,Health & Housing,Exhibitions,30/11/18,bpc006676,80
LANCASHIRE TOURISM,Health & Housing,Exhibitions,30/11/18,bpc006677,80
Lancaster & District C,Health & Housing,Marketing & Promotion,12/12/18,spc003521,100
Lancaster Bed Company,Health & Housing,Homelessness Priority Need Order,3/12/18,spc003478,325
Lancaster brewery,Regeneration and Planning,Bar Supplies,31/10/18,npc003006,326.4
Lancaster Brewery,Regeneration and Planning,Bar Supplies,8/10/18,npc002943,204
lancaster brewery ,Health & Housing,Equipment and Tools - General,2/10/18,spc003298,3.29
Lancaster Brewery Company Limited,Resources,Materials For Resale,12/10/18,ppc001741,122.4
Lancaster Brewery Company Limited,Resources,Materials For Resale,14/11/18,ppc001836,102
Lancaster Brewery Company Limited,Resources,Materials For Resale,21/11/18,ppc001858,224.4
Lancaster Brewery Company Limited,Resources,Materials For Resale,21/11/18,ppc001880,183.6
Lancaster Brewery Company Limited,Resources,Materials For Resale,19/12/18,ppc001970,61.2
Lancaster City Laundry Limited,Resources,Laundry,5/11/18,ppc001801,110
Lancaster City Laundry Limited,Resources,Cleaning Materials,5/10/18,ppc001724,360
Lancaster Printing Ltd,Environmental Services,Materials - General,3/12/18,47698,295
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,1/10/18,46345,41.67
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,29/10/18,46883,891
Lancaster Training Services Ltd,Environmental Services,Service Training Budget,29/10/18,46884,115
Lancaster University,Health & Housing,Car Allowances - Officers,1/11/18,spc003396,5
Lanes Vets,Health & Housing,Equipment and Tools - General,24/12/18,spc003546,39.72
Late rooms,Health & Housing,Service Training Budget,1/10/18,hpc000821,251.46
Lathams of Broughton Ltd,Environmental Services,Exhibitions & Events,19/11/18,47362,63.5
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,30/10/18,46927,842.37
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,19/11/18,47361,1370.09
Lathams of Broughton Ltd,Environmental Services,Materials For Resale,20/12/18,48003,721.2
LBS Worldwide Ltd,Environmental Services,Materials - General,19/11/18,47344,120.15
LBS Worldwide Ltd,Environmental Services,Materials - General,4/12/18,47705,1125.44
LC:AIRE,Health & Housing,Equipment and Tools - General,18/12/18,spc003533,105
LCR Systems,Regeneration and Planning,Computer Equipment,26/10/18,46845,150
LCR Systems,Regeneration and Planning,Printing & Stationery,30/10/18,46939,80
LCR Systems,Environmental Services,Equipment and Tools - General,19/11/18,47356,99
Learning Pool,Governance,Corporate Training Budget,30/11/18,lpc000750,99
Leonardini king street LA1,Resources,Materials For Resale,12/12/18,ppc001928,29.17
Lidl,Health & Housing,Materials For Resale,20/11/18,spc003436,64.34
Lights4fun,Resources,Equipment and Tools - General,16/11/18,ppc001840,191.67
Lloyd Worrall,Resources,Fixtures & Fittings - General,19/12/18,ppc001952,38
Locks online,Resources,R & M - Buildings,1/10/18,ppc001690,49.63
LocksOnline,Resources,R & M - Buildings,19/11/18,ppc001843,34.64
London Pupae Supplies Ltd,Environmental Services,Materials - General,19/12/18,47979,1726.5
Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,3/10/18,npc002935,197.5
Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,14/12/18,npc003153,245.83
Love Your Nation,Regeneration and Planning,Materials For Resale,9/10/18,46642,173.62
Love Your Nation,Regeneration and Planning,Materials For Resale,12/12/18,47906,627.88
LS Systems Ltd,Environmental Services,Equipment and Tools - General,19/11/18,47358,123.4
lujiaoshout ,Environmental Services,Materials - General,29/11/18,47592,22.39
Lyreco UK Limited,Management Team,Computer Consumables,24/10/18,jpc001413,7.76
Lyreco UK Limited,Management Team,Computer Consumables,24/10/18,jpc001420,1.79
Lyreco UK Limited,Environmental Services,Materials - General,4/10/18,46549,21.63
Lyreco UK Limited,Health & Housing,Office Equipment,24/12/18,spc003544,20.5
Lyreco UK Limited,Governance,Printing & Stationery,23/10/18,dpc000748,81.62
Lyreco UK Limited,Environmental Services,Printing & Stationery,14/12/18,47930,71.52
Lyreco UK Limited,Governance,Printing & Stationery,1/10/18,lpc000696,21.04
Lyreco UK Limited,Governance,Printing & Stationery,1/10/18,lpc000704,27.04
Lyreco UK Limited,Governance,Printing & Stationery,1/10/18,lpc000705,26.49
Lyreco UK Limited,Governance,Printing & Stationery,1/11/18,lpc000722,7.73
Lyreco UK Limited,Governance,Printing & Stationery,1/11/18,lpc000731,17.52
Lyreco UK Limited,Governance,Printing & Stationery,1/11/18,lpc000732,9.22
Lyreco UK Limited,Governance,Printing & Stationery,1/11/18,lpc000733,17.16
Lyreco UK Limited,Governance,Printing & Stationery,30/11/18,lpc000748,12.35
Lyreco UK Limited,Governance,Printing & Stationery,30/11/18,lpc000749,28.7
Lyreco UK Limited,Health & Housing,Printing & Stationery,29/11/18,spc003459,44.75
Lyreco UK Limited,Health & Housing,Printing & Stationery,1/10/18,spc003284,76.71
Lyreco UK Limited,Health & Housing,Printing & Stationery,1/10/18,spc003285,143.87
Lyreco UK Limited,Health & Housing,Printing & Stationery,19/10/18,spc003361,103.51
Lyreco UK Limited,Health & Housing,Printing & Stationery,6/11/18,spc003405,146.55
Lyreco UK Limited,Health & Housing,Printing & Stationery,12/11/18,spc003422,3.36
Lyreco UK Limited,Health & Housing,Printing & Stationery,17/12/18,spc003529,60.81
Lyreco UK Limited,Resources,Printing & Stationery,16/10/18,ppc001748,23.05
Lyreco UK Limited,Environmental Services,Materials - General,23/10/18,46806,106.77
Lyreco UK Limited,Environmental Services,Materials - General,2/11/18,47082,11.34
Lyreco UK Limited,Environmental Services,Office Equipment,23/12/18,48212,11.3
Lyreco UK Limited,Governance,Printing & Stationery,19/10/18,dpc000747,28.74
Lyreco UK Limited,Governance,Printing & Stationery,17/12/18,dpc000763,41.19
Lyreco UK Limited,Environmental Services,Printing & Stationery,4/10/18,46532,25.16
Lyreco UK Limited,Resources,Printing & Stationery,26/10/18,fpc000348,24.05
Lyreco UK Limited,Resources,Printing & Stationery,21/12/18,fpc000363,25.45
Lyreco UK Limited,Resources,Printing & Stationery,14/11/18,ppc001832,42.84
Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,1/10/18,npc003076,31.89
Lyreco UK Limited,Regeneration and Planning,Printing & Stationery,29/11/18,npc003079,102.83
Lyreco UK Limited,Governance,Printing (Internal),17/12/18,dpc000763,105.5
Machine Mart,Environmental Services,Materials - General,7/11/18,47207,155.96
Mailchimp,Regeneration and Planning,Marketing,1/10/18,npc003022,15.47
Mailchimp,Regeneration and Planning,Marketing,30/11/18,npc003101,15.45
Mailchimp,Regeneration and Planning,Services - General,3/10/18,npc002931,23.15
Mailchimp,Regeneration and Planning,Services - General,5/11/18,npc003032,23.37
Mailchimp,Regeneration and Planning,Services - General,6/12/18,npc003124,23.63
Mailchimp,Regeneration and Planning,Services - General,28/12/18,npc003173,23.97
Margaret Mason,Governance,Celebrating Success Awards,1/11/18,lpc000728,200
Marine  Warehouse,Health & Housing,Equipment and Tools - General,15/10/18,spc003345,74.98
Marks and Spencer,Resources,Materials For Resale,13/11/18,ppc001821,4
Marks and Spencer,Resources,Materials For Resale,13/11/18,ppc001829,3.87
Marks and Spencer,Resources,Materials For Resale,13/11/18,ppc001822,5.16
Marks and Spencer,Resources,Materials For Resale,19/12/18,ppc001953,4.3
Marks and Spencer,Resources,Materials For Resale,13/11/18,ppc001820,1.3
Marks and Spencer,Resources,Materials For Resale,3/10/18,ppc001703,5.08
Marks and Spencer,Health & Housing,Clothing & Uniforms,30/10/18,bpc006597,117
Marks and Spencer,Regeneration and Planning,Hospitality,8/10/18,npc002948,-18.5
Marks and Spencer,Regeneration and Planning,Hospitality,11/10/18,npc002963,9.17
Marks and Spencer,Regeneration and Planning,Hospitality,11/10/18,npc002964,23.75
Marks and Spencer,Resources,Materials For Resale,4/10/18,ppc001718,7.74
Marks and Spencer,Resources,Materials For Resale,6/12/18,ppc001902,6
Marks and Spencer,Governance,Civic Receptions & Mayoral Functions,18/12/18,dpc000764,196.5
Marks and Spencer,Regeneration and Planning,Hospitality,21/12/18,npc003169,6.5
Marks and Spencer,Regeneration and Planning,Marketing,26/10/18,npc002986,14
Marks and Spencer,Regeneration and Planning,Marketing,26/10/18,npc002988,14
Marks and Spencer,Regeneration and Planning,Marketing,7/12/18,npc003128,16.5
Marler Haley,Regeneration and Planning,Office Equipment,1/10/18,npc002972,43.95
matalan,Health & Housing,Equipment and Tools - General,2/10/18,spc003308,49.62
Maudesport,Health & Housing,Equipment and Tools - General,1/11/18,bpc006598,76.27
MBW,Regeneration and Planning,Bar Supplies,29/11/18,npc003082,170.84
MEGABROKERS LTD,Health & Housing,Printing & Stationery,31/12/18,hpc000892,58.29
Michael Dark Ltd,Environmental Services,Materials - General,29/11/18,47595,27.07
Millers,Health & Housing,Use Of Public Tpt - Officers,8/10/18,bpc006553,40
Mobile Stuff Limited,Environmental Services,Mobile Telephones,5/10/18,46578,30.48
Mogo,Health & Housing,P.H. Taxi Plates,31/10/18,spc003388,1371.3
Mogo,Health & Housing,P.H. Taxi Plates,5/11/18,spc003475,364.1
Mogo - New Auto Ltd,Health & Housing,Office Equipment,1/10/18,spc003282,884.3
More pour,Regeneration and Planning,Equipment and Tools - General,29/11/18,npc003087,17.7
Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,17/10/18,spc003353,745
morecambe bay wine,Health & Housing,Equipment and Tools - General,29/11/18,spc003467,166.67
Morecambe Hotel,Health & Housing,Services - General,1/10/18,spc003315,83.42
Morrisons,Health & Housing,Capital Payments To Contractors,15/11/18,hpc000866,50
Morrisons,Regeneration and Planning,Bar Supplies,22/10/18,npc002979,2.5
Morrisons,Regeneration and Planning,Bar Supplies,13/11/18,npc003051,54.33
Morrisons,Environmental Services,Cleaning Materials,20/10/18,46791,8.33
Morrisons,Health & Housing,Conferences & Seminars,10/10/18,spc003505,100.2
Morrisons,Environmental Services,Entertainment Fees,23/12/18,48209,30.5
Morrisons,Environmental Services,Equipment and Tools - General,23/12/18,48209,20.33
Morrisons,Health & Housing,Equipment and Tools - General,5/12/18,spc003492,63.8
Morrisons,Regeneration and Planning,Equipment and Tools - General,5/12/18,npc003120,26.82
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,1/10/18,npc002913,3.67
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,18/10/18,npc002976,18.42
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,18/10/18,npc002977,2.13
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,30/10/18,npc002994,43.18
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,30/10/18,npc002995,41.36
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,29/11/18,npc003083,12.65
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,2/12/18,npc003110,50
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/12/18,npc003117,26.52
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,5/12/18,npc003118,22.4
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,10/12/18,npc003139,12
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/12/18,npc003155,26.08
Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/12/18,npc003157,102.75
Morrisons,Regeneration and Planning,Services - General,5/11/18,npc003034,1.67
Morrisons,Regeneration and Planning,Services - General,5/11/18,npc003035,28
Morrisons,Regeneration and Planning,Catering Provisions,14/10/18,npc003001,25
Morrisons,Health & Housing,Equipment and Tools - General,7/12/18,spc003507,28
Mountain Warehouse,Health & Housing,Equipment and Tools - General,30/10/18,bpc006594,15.31
Muscle In LTD,Health & Housing,Materials For Resale,30/10/18,bpc006580,112.45
Mutuals Public Register,Regeneration and Planning,Services - General,5/11/18,npc003027,12
Mutuals Public Register,Regeneration and Planning,Services - General,5/11/18,npc003026,12
Mutuals website ,Governance,Legal & Court Costs,7/11/18,lpc000736,36
National Express,Regeneration and Planning,National Express,12/12/18,47908,144.33
National Rail ,Governance,Use Of Public Tpt - Officers,3/10/18,lpc000714,9.2
National Rail ,Resources,Use Of Public Tpt - Officers,3/10/18,fpc000344,79.5
National Rail ,Governance,Use Of Public Tpt - Officers,3/10/18,lpc000713,25.2
NBS,Environmental Services,R & M - Buildings,21/12/18,48013,665
Next,Health & Housing,Clothing & Uniforms,30/12/18,bpc006699,158.33
Next,Health & Housing,Equipment and Tools - General,3/12/18,spc003487,60
Next,Health & Housing,Equipment and Tools - General,2/10/18,spc003291,120
Next,Health & Housing,Equipment and Tools - General,27/11/18,spc003453,23.33
Next,Health & Housing,Marketing,23/11/18,spc003444,120.83
Nisbets,Health & Housing,Equipment and Tools - General,11/10/18,bpc006557,33.49
Nisbets,Health & Housing,Equipment and Tools - General,21/11/18,bpc006655,297.35
Nisbets,Health & Housing,Equipment and Tools - General,30/12/18,bpc006700,297.25
Nisbets,Health & Housing,Equipment and Tools - General,30/12/18,bpc006701,1588.98
Nisbets,Health & Housing,Materials - General,8/10/18,bpc006554,27.19
Nisbets,Health & Housing,Materials - General,19/11/18,bpc006623,108.76
Nisbets,Health & Housing,Equipment Funded by Reserves,21/11/18,hpc000871,23.32
Nisbets,Health & Housing,Equipment and Tools - General,2/10/18,bpc006531,31.62
Nkuku,Resources,Equipment and Tools - General,5/12/18,ppc001895,222.16
Nomix Enviro Ltd,Environmental Services,Materials - General,2/10/18,46409,32.8
North West E,Health & Housing,Services - Consultants,5/10/18,spc003325,168.41
Northern,Management Team,Use Of Public Tpt - Officers,5/12/18,jpc001447,21.4
Northern,Management Team,Use Of Public Tpt - Officers,5/12/18,jpc001459,21.4
Northern,Management Team,Use Of Public Tpt - Officers,5/12/18,jpc001460,21.4
Northern,Management Team,Use Of Public Tpt - Officers,5/12/18,jpc001461,25.2
Northern,Regeneration and Planning,Use Of Public Tpt - Officers,1/10/18,npc003116,32.4
Northern,Regeneration and Planning,Use Of Public Tpt - Officers,3/10/18,npc002930,17.6
Northern Rail,Health & Housing,Equipment and Tools - General,7/12/18,spc003506,10.6
Northern Rail,Health & Housing,Service Training Budget,31/10/18,spc003390,20.8
Northern Rail,Governance,Use Of Public Tpt - Officers,3/10/18,dpc000743,9.2
Northern Rail,Resources,Use Of Public Tpt - Officers,7/11/18,fpc000350,10.8
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,15/11/18,spc003432,111.4
Northern Rail,Management Team,Use Of Public Tpt - Officers,22/10/18,mpc000135,11.7
Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,1/10/18,npc002970,20
Northern Rail,Health & Housing,Use Of Public Tpt - Officers,12/10/18,bpc006559,24.2
