Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,16/11/2017,41245,668.60
Lancaster City Council,30UH,George Speight and Sons Ltd,Environmental Services,Materials For Resale,22/12/2017,41791,676.83
Lancaster City Council,30UH,George Speight and sons ltd,Environmental Services,Materials For Resale,24/10/2017,40774,683.01
Lancaster City Council,30UH,George Speight and Sons Lts,Environmental Services,Materials - General,24/10/2017,40773,87.53
Lancaster City Council,30UH,GerrysFishing,Environmental Services,Clothing & Uniforms,20/11/2017,41263,237.48
Lancaster City Council,30UH,Glasdon,Environmental Services,Equipment and Tools - General,17/10/2017,40698,871.28
Lancaster City Council,30UH,Greenfingertools/Mano Mano,Environmental Services,Equipment and Tools - General,07/11/2017,41079,28.20
Lancaster City Council,30UH,Greenhalghs Craft Bakery Ltd,Regeneration and Planning,Entertainment Fees,18/12/2017,41712,2.60
Lancaster City Council,30UH,Greenhalghs Craft Bakery Ltd,Regeneration and Planning,Entertainment Fees,18/12/2017,41711,10.50
Lancaster City Council,30UH,Greentech  Ltd,Environmental Services,R & M - General,28/12/2017,41801,310.33
Lancaster City Council,30UH,Greggs,Governance,Corporate Training Budget,11/10/2017,lpc000551,102.15
Lancaster City Council,30UH,Gustharts.com/PayPal,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005700,26.60
Lancaster City Council,30UH,Hala Pet stores,Environmental Services,Materials - General,15/11/2017,41233,34.00
Lancaster City Council,30UH,Hala Pet Stores,Environmental Services,Materials - General,15/11/2017,41232,166.93
Lancaster City Council,30UH,HALDANE FISHER - GARSTANG TIMB,Environmental Services,Materials - General,29/11/2017,41421,28.00
Lancaster City Council,30UH,HALDANE FISHER - GARSTANG TIMB,Environmental Services,Other Construction Costs,29/11/2017,41419,379.20
Lancaster City Council,30UH,Halfords,Resources,Equipment and Tools - General,27/11/2017,ppc001125,99.17
Lancaster City Council,30UH,Harrisons Packaging Ltd,Environmental Services,Materials - General,28/12/2017,41798,202.60
Lancaster City Council,30UH,Health and Care,Governance,Equipment and Tools - General,11/10/2017,lpc000550,422.47
Lancaster City Council,30UH,Helloprint,Regeneration and Planning,Printing & Stationery,09/10/2017,40585,160.95
Lancaster City Council,30UH,Helloprint,Regeneration and Planning,Printing & Stationery,09/10/2017,40566,163.95
Lancaster City Council,30UH,Helloprint,Regeneration and Planning,Printing & Stationery,07/11/2017,41085,256.72
Lancaster City Council,30UH,Helloprint,Regeneration and Planning,Printing & Stationery,09/10/2017,40564,301.95
Lancaster City Council,30UH,Hesters Haberdashery,Governance,Celebrating Success Awards,31/10/2017,lpc000568,6.93
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,03/11/2017,lpc000581,226.00
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,16/11/2017,lpc000582,1600.00
Lancaster City Council,30UH,Holiday Express,Health & Housing,Service Training Budget,17/10/2017,spc002469,79.00
Lancaster City Council,30UH,Holiday Inn,Health & Housing,Service Training Budget,17/10/2017,spc002468,79.00
Lancaster City Council,30UH,Holiday Inn,Resources,Service Training Budget,03/11/2017,jpc001151,124.00
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Entertainment Fees,18/12/2017,41716,1.64
Lancaster City Council,30UH,Home Bargains,Environmental Services,Hospitality,28/11/2017,41400,2.00
Lancaster City Council,30UH,Home Bargains,Environmental Services,Hospitality,28/11/2017,41399,2.15
Lancaster City Council,30UH,Home Bargains,Environmental Services,Office Equipment,07/11/2017,41121,3.30
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,21/11/2017,spc002537,6.86
Lancaster City Council,30UH,Home Bargains,Regeneration and Planning,Entertainment Fees,18/12/2017,41715,7.50
Lancaster City Council,30UH,Home Bargains,Environmental Services,Equipment and Tools - General,06/11/2017,41032,14.98
Lancaster City Council,30UH,Home Bargains,Environmental Services,Equipment and Tools - General,02/11/2017,40990,19.97
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,25/10/2017,spc002479,21.96
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,11/12/2017,spc002596,24.06
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005914,35.09
Lancaster City Council,30UH,Home Bargains,Health & Housing,Marketing,30/10/2017,spc002486,44.88
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,22/11/2017,bpc005821,50.62
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,21/11/2017,spc002539,58.02
Lancaster City Council,30UH,Home Bargains,Health & Housing,Equipment and Tools - General,21/11/2017,spc002538,63.40
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,23/11/2017,npc002207,4.75
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Printing & Stationery,07/11/2017,41111,4.96
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Marketing,07/11/2017,41102,15.37
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,23/11/2017,npc002206,28.47
Lancaster City Council,30UH,Homebase,Environmental Services,Equipment and Tools - General,12/12/2017,41649,47.49
Lancaster City Council,30UH,Homebase,Environmental Services,R & M - Buildings (Within Service),29/11/2017,41430,65.95
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Equipment and Tools - General,02/11/2017,npc002142,95.00
Lancaster City Council,30UH,Homebase,Regeneration and Planning,Marketing,07/11/2017,41108,139.78
Lancaster City Council,30UH,Honeycomb Ltd,Regeneration and Planning,Materials For Resale,20/11/2017,41320,172.12
Lancaster City Council,30UH,Hongkong MingLangTongDa Group ,Resources,Equipment and Tools - General,08/11/2017,fpc000264,4.90
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,06/11/2017,npc002159,16.18
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,30/11/2017,npc002225,16.46
Lancaster City Council,30UH,Hootsuite,Regeneration and Planning,Marketing,05/10/2017,npc002105,16.77
Lancaster City Council,30UH,House of Marbles,Regeneration and Planning,Materials For Resale,20/10/2017,40726,264.96
Lancaster City Council,30UH,Hygiena International,Health & Housing,Equipment and Tools - General,09/10/2017,spc002457,116.05
Lancaster City Council,30UH,Iceland,Regeneration and Planning,Entertainment Fees,18/12/2017,41714,4.22
Lancaster City Council,30UH,Ideal 365 ltd,Environmental Services,Cleaning Materials,07/11/2017,41127,8.15
Lancaster City Council,30UH,Ikea,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005743,39.58
Lancaster City Council,30UH,Ikea,Health & Housing,Equipment and Tools - General,07/11/2017,bpc005802,52.58
Lancaster City Council,30UH,Ikea,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005749,84.58
Lancaster City Council,30UH,In21 LTD,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005739,37.49
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management,27/10/2017,dpc000585,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Miscellaneous Licences,06/10/2017,dpc000575,35.00
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Subscriptions,13/12/2017,dpc000600,500.00
Lancaster City Council,30UH,Innova Trading Limited,Environmental Services,Equipment and Tools - General,21/11/2017,41266,1.66
Lancaster City Council,30UH,Insitute of Licensing,Health & Housing,Service Training Budget,02/10/2017,spc002415,125.00
Lancaster City Council,30UH,Instagram,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002086,2.74
Lancaster City Council,30UH,Instagram,Regeneration and Planning,Miscellaneous Advertising,03/10/2017,npc002089,8.20
Lancaster City Council,30UH,Instant Print,Health & Housing,Marketing,29/10/2017,bpc005751,6.67
Lancaster City Council,30UH,Instant Print,Health & Housing,Marketing,29/10/2017,bpc005750,11.66
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/10/2017,npc002104,4.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,07/11/2017,41114,22.49
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Equipment and Tools - General,23/11/2017,npc002210,26.00
Lancaster City Council,30UH,Instantprint,Health & Housing,Homelessness Priority Need Order,17/10/2017,spc002471,27.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,21/11/2017,npc002191,27.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,09/10/2017,40587,28.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,25/10/2017,npc002128,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,23/11/2017,npc002208,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,27/11/2017,npc002212,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,11/12/2017,npc002232,31.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,21/12/2017,npc002262,31.67
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,09/10/2017,40581,32.49
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,07/11/2017,bpc005795,36.66
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,05/10/2017,npc002103,38.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,03/11/2017,npc002145,42.16
Lancaster City Council,30UH,InstantPrint,Health & Housing,Printing & Stationery,07/11/2017,bpc005794,42.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,09/11/2017,npc002183,45.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,07/11/2017,41096,45.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,06/11/2017,npc002161,45.83
Lancaster City Council,30UH,Instantprint,Health & Housing,Printing & Stationery,01/12/2017,bpc005859,46.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,29/12/2017,41840,49.26
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,07/11/2017,41084,51.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,10/11/2017,npc002185,54.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,06/11/2017,npc002162,59.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,05/12/2017,41576,61.99
Lancaster City Council,30UH,InstantPrint,Health & Housing,Printing & Stationery,02/10/2017,bpc005710,63.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,08/11/2017,npc002179,77.16
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,21/12/2017,npc002261,79.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,11/12/2017,npc002231,113.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,07/11/2017,41113,148.33
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,22/11/2017,npc002197,168.00
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,23/11/2017,npc002209,180.00
Lancaster City Council,30UH,Instantprint,Environmental Services,Materials - General,15/11/2017,41225,220.83
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Marketing,08/11/2017,npc002180,224.17
Lancaster City Council,30UH,Instantprint,Regeneration and Planning,Printing & Stationery,29/12/2017,41839,370.00
Lancaster City Council,30UH,IOSH MS,Governance,Corporate Training Budget,30/11/2017,lpc000591,135.00
Lancaster City Council,30UH,IOSH MS,Governance,Corporate Training Budget,30/11/2017,lpc000592,200.00
Lancaster City Council,30UH,ironmongery direct,Health & Housing,Materials (Minor Adaptations),07/11/2017,spc002515,108.00
Lancaster City Council,30UH,Isle Of Man Steampacket,Regeneration and Planning,Concerts - General,31/10/2017,40957,50.50
Lancaster City Council,30UH,ITC Sales,Resources,Computer Equipment,03/11/2017,jpc001128,147.94
Lancaster City Council,30UH,IVO Group Ltd,Environmental Services,Materials - General,17/10/2017,40710,5626.00
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,28/12/2017,41809,7.80
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,24/10/2017,40761,32.50
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,16/11/2017,41249,70.68
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,30/10/2017,bpc005766,331.88
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,24/11/2017,bpc005832,354.19
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,18/12/2017,bpc005897,403.40
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials - General,24/11/2017,bpc005833,438.25
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,24/11/2017,bpc005833,443.20
Lancaster City Council,30UH,J Atkinson and Co,Health & Housing,Materials For Resale,30/10/2017,bpc005767,602.00
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,28/12/2017,41808,619.87
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,16/11/2017,41248,858.16
Lancaster City Council,30UH,J Atkinson and Co,Environmental Services,Materials For Resale,24/10/2017,40760,1339.10
Lancaster City Council,30UH,J-A Blinds,Health & Housing,Homelessness Priority Need Order,23/11/2017,spc002551,303.45
Lancaster City Council,30UH,JamJar Print,Regeneration and Planning,Marketing,07/11/2017,npc002177,120.92
Lancaster City Council,30UH,JD Sports /PayPal,Health & Housing,Clothing & Uniforms,02/10/2017,bpc005696,-45.00
Lancaster City Council,30UH,Jetchem Systems Limited,Environmental Services,Equipment and Tools - General,04/12/2017,41537,4807.32
Lancaster City Council,30UH,Jetchem Systems Limited,Environmental Services,Equipment and Tools - General,04/12/2017,41536,8333.33
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,22/12/2017,41780,154.17
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,24/10/2017,40763,167.11
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,16/11/2017,41242,284.79
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,22/12/2017,41781,335.26
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,24/10/2017,40764,383.32
Lancaster City Council,30UH,JMP Foodservice,Environmental Services,Materials For Resale,16/11/2017,41243,403.36
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,01/11/2017,ppc001099,39.66
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,15/11/2017,ppc001120,39.66
Lancaster City Council,30UH,John Monaghan Ltd,Resources,R & M - Buildings,03/10/2017,ppc001060,110.86
Lancaster City Council,30UH,Johnnie Johnson Housing,Environmental Services,Materials - General,28/11/2017,41394,50.07
Lancaster City Council,30UH,Johnsons,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005858,20.00
Lancaster City Council,30UH,Johnsons dry cleaners,Health & Housing,Other Cleaning,21/11/2017,spc002541,40.46
Lancaster City Council,30UH,Johnsons the Cleaners,Health & Housing,Other Cleaning,18/12/2017,bpc005896,11.97
Lancaster City Council,30UH,Johnsons the Cleaners,Health & Housing,Other Cleaning,13/12/2017,bpc005889,16.67
Lancaster City Council,30UH,Johnsons the Cleaners,Health & Housing,Other Cleaning,18/12/2017,hpc000650,151.25
Lancaster City Council,30UH,JP Lennard,Health & Housing,Equipment and Tools - General,06/11/2017,bpc005790,1395.00
Lancaster City Council,30UH,JPL,Health & Housing,Equipment and Tools - General,24/11/2017,bpc005834,120.18
Lancaster City Council,30UH,JPL,Health & Housing,Equipment and Tools - General,23/10/2017,bpc005722,134.15
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,11/10/2017,40908,15.42
Lancaster City Council,30UH,Kays Cards Ltd,Environmental Services,Equipment and Tools - General,10/12/2017,41618,25.29
Lancaster City Council,30UH,Keycraft Ltd,Environmental Services,Materials For Resale,24/10/2017,40762,147.60
Lancaster City Council,30UH,Keysoft Solutions Ltd,Regeneration and Planning,Software Purchase\Licences,03/11/2017,npc002147,300.00
Lancaster City Council,30UH,Kiddycover Limited,Health & Housing,Syrian Ressetlement Programme,03/10/2017,spc002420,16.66
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,12/10/2017,spc002464,122.86
Lancaster City Council,30UH,Killgerm,Health & Housing,Materials - General,21/11/2017,spc002543,1266.67
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Service Training Budget,23/10/2017,spc002473,300.00
Lancaster City Council,30UH,Kit Out My Office,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005748,127.87
Lancaster City Council,30UH,Knight Training,Environmental Services,Service Training Budget,30/12/2017,41859,180.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,R & M - Buildings (Within Service),28/12/2017,41803,500.00
Lancaster City Council,30UH,Lancaster & District C,Health & Housing,Use Of Public Tpt - Officers,24/11/2017,bpc005829,125.00
Lancaster City Council,30UH,Lancaster Brewery,Health & Housing,Equipment and Tools - General,05/10/2017,spc002435,3.75
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,14/12/2017,npc002251,163.20
Lancaster City Council,30UH,Lancaster Brewery,Regeneration and Planning,Bar Supplies,21/11/2017,npc002195,163.20
Lancaster City Council,30UH,Lancaster Brewery Company Ltd,Environmental Services,Materials For Resale,27/11/2017,41351,304.20
Lancaster City Council,30UH,Lancaster City Laundry,Resources,Other Cleaning,13/10/2017,ppc001083,115.00
Lancaster City Council,30UH,Lancaster House Hotel,Regeneration and Planning,Services - Consultants,05/10/2017,npc002102,12.00
Lancaster City Council,30UH,Lancaster House Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,06/10/2017,npc002106,321.67
Lancaster City Council,30UH,Lancaster House Hotel,Regeneration and Planning,Services - Consultants,03/10/2017,npc002092,390.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,04/12/2017,41520,78.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,06/11/2017,41067,115.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,06/11/2017,41069,115.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,06/11/2017,41071,115.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,04/12/2017,41521,115.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,06/11/2017,41066,351.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,06/11/2017,41068,378.00
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,07/11/2017,41109,486.00
Lancaster City Council,30UH,Lancaster University Network Services Ltd t/a LUNS,Management Team,Use Of Public Tpt - Officers,12/10/2017,mpc000085,143.18
Lancaster City Council,30UH,Lancaster Vets,Health & Housing,Services - Consultants,23/11/2017,spc002553,83.22
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,28/12/2017,41810,1455.05
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,24/10/2017,40772,1634.35
Lancaster City Council,30UH,Lathams of Broughton Ltd,Environmental Services,Materials For Resale,27/11/2017,41349,1690.60
Lancaster City Council,30UH,Law Society ,Governance,Professional Fees Etc,11/10/2017,lpc000548,318.00
Lancaster City Council,30UH,LCR,Regeneration and Planning,Equipment Maintenance,30/10/2017,40879,645.00
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Equipment and Tools - General,13/12/2017,bpc005880,22.92
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Equipment and Tools - General,13/12/2017,bpc005882,22.92
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Equipment and Tools - General,13/12/2017,bpc005883,22.92
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Equipment and Tools - General,13/12/2017,bpc005884,22.92
Lancaster City Council,30UH,Les Mills Fitness,Health & Housing,Equipment and Tools - General,13/12/2017,bpc005881,45.83
Lancaster City Council,30UH,Lidl,Environmental Services,R & M - Buildings (Within Service),08/11/2017,41167,6.65
Lancaster City Council,30UH,Lloyd Worrall,Resources,Fixtures & Fittings - General,24/10/2017,ppc001084,61.00
Lancaster City Council,30UH,London Pupae Supplies Ltd,Environmental Services,Materials - General,28/12/2017,41893,786.50
Lancaster City Council,30UH,London Pupae Supplies Ltd,Environmental Services,Equipment and Tools - General,15/11/2017,41231,1102.00
Lancaster City Council,30UH,London Underground,Governance,Corporate Training Budget,11/10/2017,lpc000554,4.90
Lancaster City Council,30UH,Lothersdale,Regeneration and Planning,Exhibitions & Events - Expenses,15/11/2017,npc002188,393.33
Lancaster City Council,30UH,Love2Shop,Regeneration and Planning,Marketing,09/10/2017,40573,50.00
Lancaster City Council,30UH,Love2Shop,Regeneration and Planning,Exhibitions,07/11/2017,41093,75.00
Lancaster City Council,30UH,Love2Shop,Regeneration and Planning,Exhibitions,05/12/2017,41574,100.00
Lancaster City Council,30UH,LUL,Governance,Corporate Training Budget,31/10/2017,lpc000556,4.90
Lancaster City Council,30UH,Lumimati,Health & Housing,Equipment and Tools - General,29/12/2017,bpc005919,375.02
Lancaster City Council,30UH,Lyndoe Discount Office Product,Resources,Equipment and Tools - General,24/10/2017,ppc001085,20.46
Lancaster City Council,30UH,Lyreco,Resources,Computer Consumables,03/11/2017,jpc001130,3.27
Lancaster City Council,30UH,Lyreco,Governance,Celebrating Success Awards,31/10/2017,lpc000574,6.86
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,13/12/2017,fpc000275,9.94
Lancaster City Council,30UH,Lyreco,Management Team,Office Equipment,18/10/2017,mpc000088,11.24
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,30/11/2017,lpc000583,17.17
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,31/10/2017,lpc000575,19.87
Lancaster City Council,30UH,Lyreco,Management Team,Printing & Stationery,13/10/2017,mpc000086,19.88
Lancaster City Council,30UH,Lyreco,Environmental Services,Printing & Stationery,30/12/2017,41863,24.81
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Printing & Stationery,12/12/2017,npc002239,27.92
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,21/12/2017,lpc000596,29.02
Lancaster City Council,30UH,Lyreco,Regeneration and Planning,Printing & Stationery,07/11/2017,41062,29.08
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,30/11/2017,lpc000584,33.98
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,07/11/2017,ppc001102,36.67
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,06/10/2017,lpc000542,37.88
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,31/10/2017,lpc000573,44.13
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,21/12/2017,lpc000597,49.12
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,05/12/2017,dpc000599,80.00
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,06/10/2017,lpc000541,85.22
Lancaster City Council,30UH,Lyreco,Governance,Printing & Stationery,17/10/2017,dpc000580,85.36
Lancaster City Council,30UH,Lyreco,Resources,Printing & Stationery,27/11/2017,fpc000270,106.79
Lancaster City Council,30UH,M&S,Resources,Materials For Resale,05/12/2017,ppc001133,3.22
Lancaster City Council,30UH,M&S,Governance,Catering Provisions,11/10/2017,dpc000577,5.00
Lancaster City Council,30UH,M&S,Governance,Catering Provisions,29/11/2017,dpc000591,20.60
Lancaster City Council,30UH,M&S,Governance,Catering Provisions,30/10/2017,dpc000589,23.55
Lancaster City Council,30UH,M&S,Governance,Civic Receptions & Mayoral Functions,19/12/2017,dpc000604,186.50
Lancaster City Council,30UH,M6 Toll,Governance,Service Training Budget,30/11/2017,lpc000585,5.90
Lancaster City Council,30UH,M6 Toll,Governance,Service Training Budget,30/11/2017,lpc000586,5.90
Lancaster City Council,30UH,MacMillan Publishing,Regeneration and Planning,Materials For Resale,30/10/2017,40876,19.47
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Consultation,09/10/2017,npc002110,22.53
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Consultation,30/11/2017,npc002219,22.81
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Consultation,03/11/2017,npc002146,23.16
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,12/12/2017,npc002242,56.73
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,30/11/2017,npc002226,57.90
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Marketing,09/10/2017,npc002111,58.16
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,09/10/2017,40575,111.30
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,29/12/2017,41838,113.66
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,07/11/2017,41095,115.01
Lancaster City Council,30UH,Mailchimp,Regeneration and Planning,Internet Provision,05/12/2017,41575,115.56
Lancaster City Council,30UH,Makro,Resources,Catering Provisions,04/10/2017,ppc001062,82.93
Lancaster City Council,30UH,MALLATITE,Environmental Services,R & M - General,18/12/2017,41722,270.00
Lancaster City Council,30UH,Manchester Airport - Car Parks,Health & Housing,Use Of Public Tpt - Officers,24/11/2017,bpc005830,41.84
Lancaster City Council,30UH,ManoMano,Environmental Services,Equipment and Tools - General,10/10/2017,40666,23.87
Lancaster City Council,30UH,Marvellous Group/PayPal,Health & Housing,Equipment and Tools - General,15/12/2017,bpc005895,150.00
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,20/12/2017,spc002626,20.00
Lancaster City Council,30UH,Matalan,Health & Housing,Clothing & Uniforms,22/11/2017,spc002548,35.00
Lancaster City Council,30UH,Matalan,Health & Housing,Capital Payments To Contractors,30/10/2017,spc002488,50.00
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,22/11/2017,spc002547,69.21
Lancaster City Council,30UH,Matalan,Health & Housing,Equipment and Tools - General,22/11/2017,spc002546,140.00
Lancaster City Council,30UH,MBW,Regeneration and Planning,Bar Supplies,30/11/2017,npc002227,329.01
Lancaster City Council,30UH,MG Legal,Governance,Services - Legal Costs,29/12/2017,lpc000612,300.00
Lancaster City Council,30UH,MG Legal Solutions,Governance,Services - Legal Costs,31/10/2017,lpc000561,300.00
Lancaster City Council,30UH,MGD Online,Health & Housing,Tenants Participation,25/10/2017,hpc000602,83.32
Lancaster City Council,30UH,Michael Joyce,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005741,14.96
Lancaster City Council,30UH,MLT Trading,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005742,13.32
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),16/10/2017,spc002465,15.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),05/10/2017,spc002432,16.25
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),23/11/2017,spc002550,38.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),19/12/2017,spc002615,45.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),20/12/2017,spc002620,66.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),04/10/2017,spc002422,150.00
